Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-09 12:00:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.3,32.0,16.2,0001.4,0025.33,0041.16,0023.37
2021-09-09 12:01:00,,0831.0,4.99,0.00,30.2,29.3,00.0,39.3,32.0,16.2,0001.7,0025.25,0041.27,0023.39
2021-09-09 12:02:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.3,32.0,16.4,0002.0,0025.29,0040.87,0023.43
2021-09-09 12:03:00,,0831.0,5.00,0.00,30.2,29.2,00.0,39.4,32.0,16.6,0001.8,0025.33,0039.65,0023.48
2021-09-09 12:04:00,,0831.0,5.00,0.00,30.2,29.2,00.0,39.4,31.9,16.9,0001.8,0025.44,0039.59,0023.54
2021-09-09 12:05:00,,0831.0,5.01,0.00,30.2,29.2,00.0,39.4,31.9,17.2,0002.1,0025.60,0040.47,0023.66
2021-09-09 12:06:00,,0831.0,5.00,0.00,30.2,29.2,00.0,39.4,31.9,17.1,0002.2,0025.79,0041.15,0023.79
2021-09-09 12:07:00,,0831.0,4.99,0.00,30.2,29.2,00.0,39.4,31.9,17.0,0002.4,0025.85,0041.77,0023.88
2021-09-09 12:08:00,,0831.0,5.00,0.00,30.2,29.2,00.0,39.4,31.9,17.2,0002.2,0025.98,0042.58,0023.98
2021-09-09 12:09:00,,0831.0,5.00,0.00,30.2,29.2,00.0,39.3,31.9,17.2,0002.1,0026.11,0042.68,0024.09
2021-09-09 12:10:00,,0831.0,5.01,0.00,30.1,29.2,00.0,39.3,31.8,17.2,0002.3,0026.19,0041.43,0024.23
2021-09-09 12:11:00,,0831.0,4.99,0.00,30.2,29.2,00.0,39.3,31.8,17.3,0002.4,0026.29,0040.99,0024.33
2021-09-09 12:12:00,,0831.1,5.00,0.00,30.2,29.2,00.0,39.3,31.9,17.3,0002.5,0026.46,0041.99,0024.44
2021-09-09 12:13:00,,0831.0,5.01,0.00,30.2,29.2,00.0,39.3,31.9,17.0,0002.7,0026.55,0042.74,0024.53
2021-09-09 12:14:00,,0831.0,5.01,0.00,30.2,29.3,00.0,39.3,31.9,17.2,0002.7,0026.67,0042.88,0024.63
2021-09-09 12:15:00,,0831.0,5.02,0.00,30.2,29.3,00.0,39.3,31.9,16.7,0002.7,0026.67,0042.95,0024.67
2021-09-09 12:16:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.3,31.9,16.3,0002.3,0026.62,0042.35,0024.60
2021-09-09 12:17:00,,0831.0,5.01,0.00,30.2,29.3,00.0,39.3,31.9,16.8,0002.4,0026.51,0041.18,0024.57
2021-09-09 12:18:00,,0831.0,5.01,0.00,30.2,29.3,00.0,39.4,31.9,17.1,0002.2,0026.58,0041.20,0024.56
2021-09-09 12:19:00,,0831.0,4.99,0.00,30.2,29.3,00.0,39.4,31.9,17.1,0002.0,0026.63,0040.39,0024.57
2021-09-09 12:20:00,,0831.0,5.01,0.00,30.2,29.3,00.0,39.4,31.9,17.1,0001.8,0026.64,0040.93,0024.57
2021-09-09 12:21:00,,0831.1,4.99,0.00,30.2,29.4,00.0,39.4,32.0,16.9,0001.6,0026.59,0041.56,0024.52
2021-09-09 12:22:00,,0831.1,5.01,0.00,30.3,29.4,00.0,39.4,32.0,17.1,0001.6,0026.56,0042.44,0024.49
2021-09-09 12:23:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.4,32.0,17.1,0001.4,0026.54,0042.10,0024.44
2021-09-09 12:24:00,,0831.1,5.00,0.00,30.3,29.4,00.0,39.4,32.0,17.1,0001.4,0026.48,0041.31,0024.40
2021-09-09 12:25:00,,0831.1,4.99,0.00,30.3,29.4,00.0,39.4,32.0,17.2,0001.2,0026.46,0041.76,0024.37
2021-09-09 12:26:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.4,32.0,17.2,0001.4,0026.44,0042.33,0024.34
2021-09-09 12:27:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.4,32.0,17.2,0001.7,0026.41,0041.97,0024.35
2021-09-09 12:28:00,,0831.0,5.01,0.00,30.3,29.4,00.0,39.4,32.0,17.3,0001.6,0026.48,0041.99,0024.35
2021-09-09 12:29:00,,0831.0,4.99,0.00,30.3,29.4,00.0,39.5,32.1,17.3,0001.6,0026.43,0042.24,0024.35
2021-09-09 12:30:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.5,32.1,17.3,0001.8,0026.42,0043.19,0024.36
2021-09-09 12:31:00,,0831.0,5.01,0.00,30.3,29.3,00.0,39.5,32.0,17.4,0002.0,0026.33,0041.97,0024.31
2021-09-09 12:32:00,,0831.0,4.99,0.00,30.3,29.3,00.0,39.5,32.0,17.3,0002.0,0026.37,0041.30,0024.27
2021-09-09 12:33:00,,0831.0,5.01,0.00,30.3,29.3,00.0,39.5,32.0,17.3,0002.0,0026.41,0040.58,0024.25
2021-09-09 12:34:00,,0831.0,5.00,0.00,30.3,29.3,00.0,39.5,32.0,17.2,0001.9,0026.39,0040.68,0024.22
2021-09-09 12:35:00,,0831.1,4.99,0.00,30.3,29.3,00.0,39.5,32.0,17.3,0001.8,0026.39,0040.96,0024.17
2021-09-09 12:36:00,,0831.0,5.01,0.00,30.3,29.4,00.0,39.5,32.0,17.3,0002.0,0026.34,0040.89,0024.11
2021-09-09 12:37:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.5,32.0,17.3,0001.9,0026.33,0040.60,0024.05
2021-09-09 12:38:00,,0831.0,5.01,0.00,30.3,29.4,00.0,39.5,32.0,17.3,0001.7,0026.27,0040.36,0024.01
2021-09-09 12:39:00,,0831.0,4.99,0.00,30.3,29.4,00.0,39.5,32.0,17.3,0001.8,0026.15,0040.25,0023.96
2021-09-09 12:40:00,,0830.9,5.00,0.00,30.3,29.4,00.0,39.5,32.0,17.2,0002.2,0026.05,0039.54,0023.87
2021-09-09 12:41:00,,0830.9,5.00,0.00,30.3,29.4,00.0,39.5,31.9,17.2,0002.1,0025.96,0039.89,0023.80
2021-09-09 12:42:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.5,32.0,17.2,0001.7,0025.95,0040.76,0023.78
2021-09-09 12:43:00,,0831.0,4.98,0.00,30.3,29.4,00.0,39.5,32.0,17.2,0002.0,0025.85,0040.96,0023.76
2021-09-09 12:44:00,,0831.0,5.02,0.00,30.3,29.4,00.0,39.5,32.0,17.2,0002.2,0025.73,0040.54,0023.72
2021-09-09 12:45:00,,0831.0,5.01,0.00,30.3,29.4,00.0,39.5,32.1,17.1,0002.4,0025.75,0040.27,0023.72
2021-09-09 12:46:00,,0831.0,5.00,0.00,30.3,29.5,00.0,39.5,32.0,17.1,0002.4,0025.71,0040.10,0023.73
2021-09-09 12:47:00,,0831.0,4.99,0.00,30.3,29.5,00.0,39.5,32.0,17.1,0002.3,0025.73,0040.60,0023.74
2021-09-09 12:48:00,,0831.1,5.00,0.00,30.4,29.5,00.0,39.5,32.0,17.0,0002.4,0025.72,0040.70,0023.78
2021-09-09 12:49:00,,0831.1,5.00,0.00,30.4,29.5,00.0,39.5,32.1,16.9,0002.4,0025.77,0040.64,0023.81
2021-09-09 12:50:00,,0831.0,5.00,0.00,30.4,29.5,00.0,39.5,32.0,16.9,0002.3,0025.85,0041.32,0023.83
2021-09-09 12:51:00,,0831.0,4.99,0.00,30.4,29.5,00.0,39.5,32.0,16.9,0002.4,0025.88,0041.57,0023.85
2021-09-09 12:52:00,,0831.0,4.99,0.00,30.4,29.5,00.0,39.5,32.1,16.9,0002.8,0025.95,0040.55,0023.91
2021-09-09 12:53:00,,0831.0,5.01,0.00,30.4,29.5,00.0,39.5,32.1,16.8,0003.3,0026.02,0039.81,0023.95
2021-09-09 12:54:00,,0831.0,5.00,0.00,30.4,29.5,00.0,39.5,32.1,16.6,0003.3,0026.06,0039.45,0023.96
2021-09-09 12:55:00,,0831.0,5.00,0.00,30.4,29.5,00.0,39.5,32.1,16.7,0002.9,0026.07,0039.51,0023.98
2021-09-09 12:56:00,,0831.0,5.01,0.00,30.4,29.5,00.0,39.5,32.1,16.6,0002.8,0026.02,0039.27,0023.98
2021-09-09 12:57:00,,0831.0,5.00,0.00,30.4,29.5,00.0,39.6,32.2,16.5,0002.7,0026.07,0039.96,0024.02
2021-09-09 12:58:00,,0831.0,4.98,0.00,30.4,29.5,00.0,39.6,32.2,16.5,0002.9,0026.05,0039.96,0024.02
2021-09-09 12:59:00,,0831.0,5.01,0.00,30.4,29.5,00.0,39.6,32.2,16.3,0002.8,0026.02,0039.37,0024.01
