Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-27 13:00:00,,0828.5,4.99,0.00,32.0,29.0,00.0,40.0,32.7,34.6,0001.5,0015.70,0010.70,0009.70
2022-07-27 13:01:00,,0828.4,5.00,0.00,32.1,29.1,00.0,40.0,32.6,34.5,0001.4,0015.38,0010.68,0009.69
2022-07-27 13:02:00,,0828.4,5.01,0.00,32.1,29.1,00.0,40.0,32.7,34.4,0001.7,0015.04,0010.64,0009.67
2022-07-27 13:03:00,,0828.3,5.00,0.00,32.1,29.1,00.0,40.1,32.7,34.3,0001.4,0015.01,0010.63,0009.67
2022-07-27 13:04:00,,0828.4,4.99,0.00,32.1,29.2,00.0,40.1,32.7,34.3,0001.1,0014.91,0010.56,0009.63
2022-07-27 13:05:00,,0828.3,5.01,0.00,32.1,29.2,00.0,40.1,32.7,34.4,0000.9,0014.67,0010.45,0009.57
2022-07-27 13:06:00,,0828.4,5.00,0.00,32.1,29.3,00.0,40.2,32.7,34.6,0000.9,0014.31,0010.36,0009.52
2022-07-27 13:07:00,,0828.3,4.99,0.00,32.1,29.3,00.0,40.2,32.7,35.1,0001.0,0014.60,0010.26,0009.47
2022-07-27 13:08:00,,0828.3,5.01,0.00,32.2,29.3,00.0,40.2,32.9,35.1,0001.0,0014.72,0010.18,0009.41
2022-07-27 13:09:00,,0828.4,4.99,0.00,32.4,29.4,00.0,40.2,33.0,34.5,0000.5,0014.96,0010.12,0009.30
2022-07-27 13:10:00,,0828.4,5.00,0.00,32.5,29.3,00.0,40.3,33.0,34.0,0000.1,0015.87,0010.12,0009.24
2022-07-27 13:11:00,,0828.3,5.01,0.00,32.6,28.8,00.0,40.2,32.9,33.8,-000.2,0015.90,0010.10,0009.19
2022-07-27 13:12:00,,0828.4,5.01,0.00,32.5,28.0,00.0,40.2,32.7,33.9,-000.6,0015.85,0010.02,0009.14
2022-07-27 13:13:00,,0828.3,5.00,0.00,32.4,27.7,00.0,40.2,32.6,34.2,-000.8,0016.02,0009.97,0009.10
2022-07-27 13:14:00,,0828.3,5.00,0.00,32.3,27.7,00.0,40.2,32.4,34.7,-000.4,0016.10,0009.88,0009.03
2022-07-27 13:15:00,,0828.4,5.00,0.00,32.2,27.7,00.0,40.2,32.4,34.7,-000.5,0016.08,0009.85,0008.99
2022-07-27 13:16:00,,0828.3,5.01,0.00,32.1,27.9,00.0,40.2,32.4,34.2,-000.5,0016.10,0009.82,0008.93
2022-07-27 13:17:00,,0828.4,5.01,0.00,32.0,28.0,00.0,40.2,32.4,34.4,-000.4,0016.26,0009.80,0008.88
2022-07-27 13:18:00,,0828.4,5.00,0.00,32.0,28.2,00.0,40.2,32.4,34.3,-000.4,0015.63,0009.74,0008.82
2022-07-27 13:19:00,,0828.3,5.01,0.00,31.9,28.3,00.0,40.2,32.4,34.3,-000.4,0015.67,0009.67,0008.78
2022-07-27 13:20:00,,0828.3,4.99,0.00,31.8,28.5,00.0,40.2,32.4,34.7,-000.4,0015.43,0009.63,0008.79
2022-07-27 13:21:00,,0828.3,5.01,0.00,31.8,28.6,00.0,40.2,32.4,35.1,-000.1,0014.42,0009.58,0008.77
2022-07-27 13:22:00,,0828.3,5.00,0.00,31.9,28.7,00.0,40.2,32.5,35.6,0000.4,0014.32,0009.53,0008.75
2022-07-27 13:23:00,,0828.4,5.00,0.00,32.1,28.8,00.0,40.2,32.7,35.0,0000.8,0014.56,0009.48,0008.70
2022-07-27 13:24:00,,0828.4,4.99,0.00,32.4,28.9,00.0,40.2,32.8,33.5,0001.4,0014.37,0009.38,0008.61
2022-07-27 13:25:00,,0828.4,5.01,0.00,32.5,28.9,00.0,40.2,32.8,33.4,0001.4,0014.06,0009.31,0008.53
2022-07-27 13:26:00,,0828.4,4.99,0.00,32.5,29.0,00.0,40.2,32.7,33.3,0001.7,0014.00,0009.23,0008.46
2022-07-27 13:27:00,,0828.4,4.99,0.00,32.5,29.1,00.0,40.3,32.8,33.4,0001.7,0014.60,0009.21,0008.43
2022-07-27 13:28:00,,0828.4,5.00,0.00,32.5,29.1,00.0,40.3,32.8,33.3,0001.7,0014.88,0009.16,0008.38
2022-07-27 13:29:00,,0828.4,5.01,0.00,32.5,29.2,00.0,40.4,32.8,34.0,0001.8,0014.77,0009.09,0008.33
2022-07-27 13:30:00,,0828.5,4.99,0.00,32.4,29.2,00.0,40.4,32.8,33.8,0001.8,0014.39,0009.05,0008.28
2022-07-27 13:31:00,,0828.5,5.01,0.00,32.4,29.3,00.0,40.4,32.8,33.8,0001.9,0014.20,0009.02,0008.24
2022-07-27 13:32:00,,0828.5,5.00,0.00,32.4,29.3,00.0,40.4,32.8,33.4,0001.5,0014.17,0009.01,0008.21
2022-07-27 13:33:00,,0828.5,5.00,0.00,32.3,29.4,00.0,40.5,32.8,33.9,0000.8,0014.20,0009.00,0008.18
2022-07-27 13:34:00,,0828.5,5.00,0.00,32.3,29.4,00.0,40.5,32.8,34.8,0000.9,0014.06,0009.03,0008.18
2022-07-27 13:35:00,,0828.4,4.99,0.00,32.2,28.8,00.0,40.4,32.8,34.8,0000.4,0013.89,0009.07,0008.19
2022-07-27 13:36:00,,0828.4,5.01,0.00,32.2,28.1,00.0,40.4,32.7,35.2,0000.3,0013.96,0009.10,0008.22
2022-07-27 13:37:00,,0828.4,5.00,0.00,32.2,27.8,00.0,40.3,32.6,34.3,0000.6,0014.67,0009.16,0008.24
2022-07-27 13:38:00,,0828.4,5.00,0.00,32.2,27.7,00.0,40.3,32.5,33.6,0000.7,0014.49,0009.15,0008.25
2022-07-27 13:39:00,,0828.4,5.00,0.00,32.1,27.8,00.0,40.2,32.4,34.2,0000.3,0014.05,0009.12,0008.24
2022-07-27 13:40:00,,0828.3,5.00,0.00,32.1,28.0,00.0,40.2,32.4,34.2,0000.1,0013.78,0009.14,0008.25
2022-07-27 13:41:00,,0828.3,5.00,0.00,32.0,28.1,00.0,40.2,32.4,34.0,0000.1,0013.90,0009.15,0008.28
2022-07-27 13:42:00,,0828.3,5.00,0.00,31.9,28.3,00.0,40.2,32.4,34.1,0000.2,0014.09,0009.17,0008.30
2022-07-27 13:43:00,,0828.4,4.98,0.00,31.9,28.4,00.0,40.2,32.4,34.1,0000.4,0014.14,0009.19,0008.31
2022-07-27 13:44:00,,0828.4,5.02,0.00,31.8,28.5,00.0,40.2,32.4,34.9,0000.5,0014.17,0009.18,0008.31
2022-07-27 13:45:00,,0828.4,5.00,0.00,31.9,28.7,00.0,40.2,32.5,34.5,0000.7,0014.77,0009.20,0008.32
2022-07-27 13:46:00,,0828.5,4.99,0.00,32.0,28.8,00.0,40.2,32.6,34.2,0000.8,0015.02,0009.21,0008.33
2022-07-27 13:47:00,,0828.5,5.00,0.00,32.0,28.8,00.0,40.2,32.6,34.7,0000.8,0015.04,0009.20,0008.33
2022-07-27 13:48:00,,0828.4,5.00,0.00,32.0,28.9,00.0,40.2,32.7,35.8,0000.5,0015.05,0009.18,0008.33
2022-07-27 13:49:00,,0828.4,4.99,0.00,32.3,29.0,00.0,40.2,32.8,35.0,0000.1,0014.69,0009.17,0008.30
2022-07-27 13:50:00,,0828.5,5.01,0.00,32.4,29.1,00.0,40.2,32.9,34.1,0000.1,0014.78,0009.23,0008.29
2022-07-27 13:51:00,,0828.5,5.00,0.00,32.5,29.1,00.0,40.2,32.9,33.7,0000.2,0014.74,0009.24,0008.30
2022-07-27 13:52:00,,0828.5,5.01,0.00,32.6,29.2,00.0,40.3,32.9,33.7,0000.5,0014.77,0009.26,0008.32
2022-07-27 13:53:00,,0828.5,5.01,0.00,32.6,29.2,00.0,40.3,32.9,33.7,0000.5,0014.67,0009.30,0008.32
2022-07-27 13:54:00,,0828.5,4.99,0.00,32.5,29.3,00.0,40.4,32.9,33.4,0000.4,0014.64,0009.32,0008.35
2022-07-27 13:55:00,,0828.5,5.00,0.00,32.5,29.3,00.0,40.4,32.9,33.5,0000.7,0014.66,0009.33,0008.38
2022-07-27 13:56:00,,0828.5,4.99,0.00,32.5,29.1,00.0,40.4,32.9,33.4,0000.7,0015.15,0009.35,0008.41
2022-07-27 13:57:00,,0828.5,5.01,0.00,32.4,28.3,00.0,40.4,32.8,34.0,0000.5,0014.89,0009.36,0008.46
2022-07-27 13:58:00,,0828.5,5.00,0.00,32.3,27.9,00.0,40.4,32.6,33.9,0000.4,0014.89,0009.41,0008.50
2022-07-27 13:59:00,,0828.5,5.00,0.00,32.2,27.8,00.0,40.4,32.5,34.7,0000.1,0014.76,0009.48,0008.54
