Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 16:00:00,,0818.7,5.01,0.00,23.3,21.9,00.0,32.1,25.2,18.2,-000.6,0016.57,0009.18,0007.70
2022-11-09 16:01:00,,0818.6,5.00,0.00,23.3,21.9,00.0,32.1,25.2,18.2,-000.6,0016.51,0009.27,0007.73
2022-11-09 16:02:00,,0818.5,4.99,0.00,23.3,21.9,00.0,32.2,25.2,18.1,-001.0,0016.39,0009.29,0007.75
2022-11-09 16:03:00,,0818.5,4.99,0.00,23.3,21.9,00.0,32.2,25.2,17.9,-001.1,0016.05,0009.37,0007.76
2022-11-09 16:04:00,,0818.4,5.01,0.00,23.3,21.9,00.0,32.1,25.2,17.7,-000.9,0016.64,0009.39,0007.78
2022-11-09 16:05:00,,0818.4,5.00,0.00,23.3,21.9,00.0,32.1,25.2,17.5,-000.9,0016.77,0009.41,0007.79
2022-11-09 16:06:00,,0818.4,5.00,0.00,23.3,21.9,00.0,32.2,25.2,17.3,-000.8,0016.79,0009.52,0007.84
2022-11-09 16:07:00,,0818.4,5.00,0.00,23.3,21.9,00.0,32.2,25.2,17.3,-000.6,0017.11,0009.58,0007.88
2022-11-09 16:08:00,,0818.4,5.00,0.00,23.3,21.9,00.0,32.1,25.2,17.3,-000.8,0017.35,0009.66,0007.93
2022-11-09 16:09:00,,0818.4,5.01,0.00,23.3,21.9,00.0,32.2,25.2,17.2,-000.9,0017.69,0009.69,0007.97
2022-11-09 16:10:00,,0818.6,4.98,0.00,23.3,21.9,00.0,32.2,25.2,16.9,-000.6,0017.94,0009.72,0008.03
2022-11-09 16:11:00,,0818.7,5.02,0.00,23.3,21.8,00.0,32.2,25.2,16.6,-000.6,0017.49,0009.70,0008.06
2022-11-09 16:12:00,,0818.4,4.99,0.00,23.3,21.8,00.0,32.1,25.1,16.5,-000.9,0017.27,0009.70,0008.09
2022-11-09 16:13:00,,0818.3,5.00,0.00,23.3,21.9,00.0,32.1,25.1,16.5,-000.9,0017.66,0009.72,0008.12
2022-11-09 16:14:00,,0818.1,5.00,0.00,23.3,21.9,00.0,32.1,25.2,16.6,-000.8,0017.91,0009.74,0008.16
2022-11-09 16:15:00,,0818.1,5.00,0.00,23.3,21.9,00.0,32.1,25.2,16.6,-000.7,0017.51,0009.75,0008.19
2022-11-09 16:16:00,,0818.1,5.01,0.00,23.3,21.9,00.0,32.1,25.2,16.5,-000.6,0017.07,0009.82,0008.20
2022-11-09 16:17:00,,0818.1,5.00,0.00,23.3,21.9,00.0,32.1,25.1,16.6,-000.7,0017.50,0009.80,0008.22
2022-11-09 16:18:00,,0818.2,5.01,0.00,23.3,21.9,00.0,32.1,25.1,16.6,-000.9,0017.50,0009.81,0008.25
2022-11-09 16:19:00,,0818.4,4.99,0.00,23.3,21.8,00.0,32.1,25.1,16.5,-000.7,0017.40,0009.79,0008.25
2022-11-09 16:20:00,,0818.4,4.99,0.00,23.3,21.8,00.0,32.1,25.1,16.4,-000.6,0017.64,0009.87,0008.30
2022-11-09 16:21:00,,0818.2,5.00,0.00,23.3,21.8,00.0,32.1,25.1,16.4,-000.9,0017.43,0009.93,0008.34
2022-11-09 16:22:00,,0818.2,5.01,0.00,23.3,21.8,00.0,32.1,25.1,16.5,-000.6,0017.21,0009.97,0008.37
2022-11-09 16:23:00,,0818.1,5.01,0.00,23.3,21.8,00.0,32.1,25.1,16.5,-000.8,0017.26,0009.96,0008.42
2022-11-09 16:24:00,,0818.2,4.98,0.00,23.3,21.9,00.0,32.1,25.1,16.7,-000.6,0016.93,0009.98,0008.46
2022-11-09 16:25:00,,0818.2,5.01,0.00,23.3,21.9,00.0,32.1,25.1,16.7,-000.3,0016.84,0010.00,0008.50
2022-11-09 16:26:00,,0818.2,5.00,0.00,23.3,21.9,00.0,32.1,25.2,16.7,-000.2,0017.16,0010.11,0008.53
2022-11-09 16:27:00,,0818.0,4.99,0.00,23.3,21.9,00.0,32.1,25.2,16.8,-000.3,0017.43,0010.15,0008.60
2022-11-09 16:28:00,,0817.9,5.02,0.00,23.3,21.9,00.0,32.1,25.2,16.8,-000.3,0016.91,0010.18,0008.64
2022-11-09 16:29:00,,0818.0,4.99,0.00,23.3,21.9,00.0,32.1,25.2,16.5,-000.4,0016.42,0010.12,0008.63
2022-11-09 16:30:00,,0818.0,5.00,0.00,23.3,21.8,00.0,32.1,25.1,16.5,-000.3,0016.65,0010.15,0008.64
2022-11-09 16:31:00,,0818.0,5.02,0.00,23.2,21.7,00.0,32.1,25.1,16.6,-000.3,0016.65,0010.13,0008.65
2022-11-09 16:32:00,,0818.0,5.00,0.00,23.2,21.7,00.0,32.1,25.1,16.6,-000.1,0016.66,0010.08,0008.63
2022-11-09 16:33:00,,0818.0,5.00,0.00,23.2,21.7,00.0,32.1,25.1,16.7,-000.0,0017.32,0010.11,0008.62
2022-11-09 16:34:00,,0818.0,5.00,0.00,23.2,21.7,00.0,32.1,25.1,16.6,0000.3,0017.44,0010.09,0008.61
2022-11-09 16:35:00,,0818.0,4.99,0.00,23.2,21.7,00.0,32.1,25.1,16.5,0000.3,0017.77,0009.99,0008.57
2022-11-09 16:36:00,,0817.9,4.99,0.00,23.2,21.7,00.0,32.1,25.0,16.4,-000.3,0017.75,0009.96,0008.55
2022-11-09 16:37:00,,0817.9,4.99,0.00,23.2,21.6,00.0,32.1,25.0,16.4,-000.1,0017.98,0009.87,0008.54
2022-11-09 16:38:00,,0817.9,5.01,0.00,23.1,21.5,00.0,32.0,24.9,16.3,-000.0,0018.07,0009.79,0008.49
2022-11-09 16:39:00,,0818.0,5.01,0.00,23.1,21.6,00.0,32.1,24.9,16.5,-000.1,0018.80,0009.79,0008.48
2022-11-09 16:40:00,,0817.9,5.00,0.00,23.1,21.6,00.0,32.0,24.9,16.6,-000.1,0019.30,0009.85,0008.48
2022-11-09 16:41:00,,0817.8,5.00,0.00,23.1,21.6,00.0,32.0,25.0,16.6,-000.1,0018.96,0009.77,0008.46
2022-11-09 16:42:00,,0817.8,5.00,0.00,23.1,21.7,00.0,32.0,25.0,16.6,-000.2,0018.61,0009.71,0008.44
2022-11-09 16:43:00,,0817.8,4.99,0.00,23.1,21.7,00.0,32.0,25.0,16.6,-000.4,0018.28,0009.64,0008.44
2022-11-09 16:44:00,,0817.8,5.00,0.00,23.1,21.7,00.0,32.0,25.0,16.7,-000.7,0017.63,0009.61,0008.45
2022-11-09 16:45:00,,0817.8,5.01,0.00,23.1,21.7,00.0,32.0,25.0,16.7,-000.9,0017.41,0009.62,0008.46
2022-11-09 16:46:00,,0817.8,4.99,0.00,23.1,21.7,00.0,32.0,25.0,16.7,-001.1,0017.81,0009.76,0008.50
2022-11-09 16:47:00,,0817.9,5.01,0.00,23.1,21.6,00.0,32.0,25.0,16.8,-000.7,0017.82,0009.82,0008.54
2022-11-09 16:48:00,,0817.9,5.01,0.00,23.1,21.6,00.0,32.0,25.0,16.8,-001.0,0017.43,0009.93,0008.59
2022-11-09 16:49:00,,0817.8,4.99,0.00,23.1,21.6,00.0,32.0,24.9,16.9,-001.1,0016.97,0010.03,0008.66
2022-11-09 16:50:00,,0817.8,4.99,0.00,23.1,21.6,00.0,32.0,24.9,16.8,-000.9,0016.26,0010.01,0008.68
2022-11-09 16:51:00,,0817.6,5.02,0.00,23.1,21.5,00.0,32.0,24.9,16.8,-000.9,0015.96,0010.05,0008.71
2022-11-09 16:52:00,,0817.6,4.99,0.00,23.0,21.5,00.0,32.0,24.9,16.8,-000.7,0016.35,0010.18,0008.78
2022-11-09 16:53:00,,0817.7,4.99,0.00,23.0,21.5,00.0,31.9,24.9,16.7,-000.9,0016.59,0010.33,0008.84
2022-11-09 16:54:00,,0817.7,5.00,0.00,23.0,21.4,00.0,31.9,24.8,16.7,-000.5,0017.01,0010.50,0008.89
2022-11-09 16:55:00,,0817.7,5.02,0.00,23.0,21.3,00.0,31.9,24.8,16.7,-000.8,0017.26,0010.57,0008.93
2022-11-09 16:56:00,,0817.7,4.99,0.00,22.9,21.3,00.0,31.9,24.8,16.7,-000.7,0017.26,0010.60,0008.95
2022-11-09 16:57:00,,0817.6,4.99,0.00,22.9,21.2,00.0,31.9,24.8,16.7,-000.9,0016.69,0010.62,0008.97
2022-11-09 16:58:00,,0817.6,4.99,0.00,22.9,21.2,00.0,31.8,24.8,16.8,-001.0,0016.74,0010.70,0008.99
2022-11-09 16:59:00,,0817.6,5.00,0.00,22.9,21.3,00.0,31.8,24.8,16.9,-000.8,0016.79,0010.73,0009.00
