Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-21 09:00:00,SystemResetWarning,0825.6,4.99,000.00,021.7,020.9,000.0,030.3,023.5,15.9,0000.0,0003.77,0009.36,0003.31
2024-03-21 09:01:00,SystemResetWarning,0825.6,4.99,000.00,021.7,020.9,000.0,030.3,023.5,15.3,0000.0,0003.70,0009.22,0003.24
2024-03-21 09:02:00,SystemResetWarning,0825.6,5.00,000.00,021.7,020.9,000.0,030.3,023.5,14.4,0000.0,0003.62,0008.26,0003.19
2024-03-21 09:03:00,SystemResetWarning,0825.6,5.00,000.00,021.7,020.9,000.0,030.3,023.5,14.1,0000.0,0003.59,0008.11,0003.14
2024-03-21 09:04:00,SystemResetWarning,0825.6,4.99,000.00,021.7,020.9,000.0,030.3,023.5,14.9,0000.0,0003.58,0008.36,0003.13
2024-03-21 09:05:00,SystemResetWarning,0825.5,5.01,000.00,021.7,020.9,000.0,030.3,023.5,15.7,0000.0,0003.63,0008.39,0003.16
2024-03-21 09:06:00,SystemResetWarning,0825.5,5.01,000.00,021.6,020.9,000.0,030.3,023.5,15.4,0000.0,0003.68,0008.46,0003.22
2024-03-21 09:07:00,SystemResetWarning,0825.5,5.00,000.00,021.6,020.8,000.0,030.3,023.5,15.1,0000.0,0003.74,0009.73,0003.26
2024-03-21 09:08:00,SystemResetWarning,0825.5,4.99,000.00,021.6,020.8,000.0,030.3,023.5,15.5,0000.0,0003.83,0010.35,0003.31
2024-03-21 09:09:00,SystemResetWarning,0825.4,4.99,000.00,021.6,020.8,000.0,030.3,023.5,15.7,0000.0,0003.87,0009.84,0003.37
2024-03-21 09:10:00,SystemResetWarning,0825.5,5.00,000.00,021.6,020.8,000.0,030.2,023.4,15.9,0000.0,0003.98,0009.88,0003.46
2024-03-21 09:11:00,SystemResetWarning,0825.5,5.02,000.00,021.6,020.8,000.0,030.2,023.4,16.0,0000.0,0004.06,0010.24,0003.53
2024-03-21 09:12:00,SystemResetWarning,0825.5,5.00,000.00,021.6,020.8,000.0,030.2,023.4,16.2,0000.0,0004.18,0010.73,0003.63
2024-03-21 09:13:00,SystemResetWarning,0825.5,4.99,000.00,021.6,020.8,000.0,030.2,023.4,16.3,0000.0,0004.32,0012.31,0003.73
2024-03-21 09:14:00,SystemResetWarning,0825.5,5.00,000.00,021.6,020.8,000.0,030.2,023.4,16.9,0000.0,0004.46,0012.49,0003.86
2024-03-21 09:15:00,SystemResetWarning,0825.5,5.00,000.00,021.6,020.8,000.0,030.2,023.4,17.2,0000.0,0004.65,0013.15,0004.01
2024-03-21 09:16:00,SystemResetWarning,0825.5,5.01,000.00,021.6,020.8,000.0,030.2,023.4,17.1,0000.0,0004.85,0013.60,0004.16
2024-03-21 09:17:00,SystemResetWarning,0825.6,5.00,000.00,021.6,020.8,000.0,030.2,023.4,17.1,0001.8,0004.91,0013.94,0004.21
2024-03-21 09:18:00,SystemResetWarning,0825.5,4.99,000.00,021.5,020.7,000.0,030.2,023.4,16.9,0004.2,0004.97,0013.66,0004.26
2024-03-21 09:19:00,SystemResetWarning,0825.5,5.01,000.00,021.5,020.7,000.0,030.2,023.3,16.2,0002.7,0005.03,0013.52,0004.30
2024-03-21 09:20:00,SystemResetWarning,0825.5,5.01,000.00,021.5,020.7,000.0,030.2,023.3,16.5,0000.0,0005.07,0014.54,0004.34
2024-03-21 09:21:00,SystemResetWarning,0825.5,4.99,000.00,021.5,020.7,000.0,030.2,023.3,16.8,0000.0,0005.11,0014.75,0004.38
2024-03-21 09:22:00,SystemResetWarning,0825.5,5.00,000.00,021.5,020.7,000.0,030.1,023.3,17.1,0000.0,0005.21,0014.88,0004.44
2024-03-21 09:23:00,SystemResetWarning,0825.5,5.00,000.00,021.5,020.7,000.0,030.1,023.3,17.2,0001.2,0005.27,0014.75,0004.50
2024-03-21 09:24:00,SystemResetWarning,0825.5,5.00,000.00,021.5,020.7,000.0,030.1,023.3,17.4,0003.0,0005.36,0013.68,0004.59
2024-03-21 09:25:00,SystemResetWarning,0825.5,5.00,000.00,021.5,020.7,000.0,030.1,023.3,17.5,0000.0,0005.50,0014.21,0004.69
2024-03-21 09:26:00,SystemResetWarning,0825.4,5.01,000.00,021.4,020.6,000.0,030.1,023.3,17.8,0000.0,0005.69,0014.24,0004.79
2024-03-21 09:27:00,SystemResetWarning,0825.4,5.00,000.00,021.4,020.6,000.0,030.1,023.2,17.8,0000.0,0005.76,0013.73,0004.88
2024-03-21 09:28:00,SystemResetWarning,0825.5,5.00,000.00,021.4,020.6,000.0,030.1,023.2,17.6,0000.0,0005.93,0013.74,0005.00
2024-03-21 09:29:00,SystemResetWarning,0825.4,4.99,000.00,021.4,020.6,000.0,030.1,023.2,17.7,0000.0,0006.10,0013.53,0005.16
2024-03-21 09:30:00,SystemResetWarning,0825.5,4.99,000.00,021.4,020.6,000.0,030.1,023.2,17.8,0000.0,0006.22,0013.65,0005.29
2024-03-21 09:31:00,SystemResetWarning,0825.4,5.01,000.00,021.4,020.6,000.0,030.1,023.2,17.9,0000.0,0006.36,0013.94,0005.42
2024-03-21 09:32:00,SystemResetWarning,0825.4,5.01,000.00,021.4,020.6,000.0,030.0,023.2,18.1,0000.0,0006.54,0013.95,0005.56
2024-03-21 09:33:00,SystemResetWarning,0825.5,4.99,000.00,021.4,020.6,000.0,030.0,023.2,18.0,0001.1,0006.65,0014.34,0005.66
2024-03-21 09:34:00,SystemResetWarning,0825.4,4.99,000.00,021.4,020.6,000.0,030.0,023.2,18.0,0000.6,0006.75,0014.38,0005.75
2024-03-21 09:35:00,SystemResetWarning,0825.5,5.00,000.00,021.4,020.6,000.0,030.0,023.2,17.9,0000.0,0006.82,0014.29,0005.80
2024-03-21 09:36:00,SystemResetWarning,0825.4,5.00,000.00,021.4,020.6,000.0,030.0,023.2,17.8,0000.0,0006.81,0014.58,0005.82
2024-03-21 09:37:00,SystemResetWarning,0825.4,5.00,000.00,021.4,020.6,000.0,030.0,023.2,17.8,0000.0,0006.75,0015.25,0005.81
2024-03-21 09:38:00,SystemResetWarning,0825.4,5.00,000.00,021.4,020.6,000.0,030.0,023.2,17.8,0000.0,0006.73,0015.60,0005.80
2024-03-21 09:39:00,SystemResetWarning,0825.4,5.00,000.00,021.4,020.6,000.0,030.0,023.2,17.7,0000.0,0006.68,0016.15,0005.79
2024-03-21 09:40:00,SystemResetWarning,0825.4,5.02,000.00,021.4,020.6,000.0,030.0,023.2,17.6,0000.0,0006.65,0016.27,0005.75
2024-03-21 09:41:00,SystemResetWarning,0825.4,5.01,000.00,021.3,020.6,000.0,030.0,023.2,17.6,0000.0,0006.64,0016.59,0005.70
2024-03-21 09:42:00,SystemResetWarning,0825.4,4.99,000.00,021.3,020.6,000.0,030.0,023.2,17.4,0000.0,0006.57,0015.88,0005.63
2024-03-21 09:43:00,SystemResetWarning,0825.4,5.00,000.00,021.3,020.5,000.0,030.0,023.2,17.7,0000.0,0006.52,0016.81,0005.55
2024-03-21 09:44:00,SystemResetWarning,0825.4,4.99,000.00,021.3,020.5,000.0,030.0,023.2,17.7,0000.0,0006.42,0016.76,0005.48
2024-03-21 09:45:00,SystemResetWarning,0825.3,5.01,000.00,021.3,020.5,000.0,030.0,023.1,17.6,0000.0,0006.35,0016.88,0005.43
2024-03-21 09:46:00,SystemResetWarning,0825.3,5.01,000.00,021.3,020.5,000.0,029.9,023.1,17.6,0000.0,0006.29,0017.22,0005.37
2024-03-21 09:47:00,SystemResetWarning,0825.3,4.99,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.29,0016.74,0005.34
2024-03-21 09:48:00,SystemResetWarning,0825.3,5.00,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.23,0015.69,0005.31
2024-03-21 09:49:00,SystemResetWarning,0825.3,4.99,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.19,0015.84,0005.27
2024-03-21 09:50:00,SystemResetWarning,0825.3,5.01,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.19,0015.51,0005.26
2024-03-21 09:51:00,SystemResetWarning,0825.3,5.01,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.18,0015.33,0005.26
2024-03-21 09:52:00,SystemResetWarning,0825.3,4.99,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.18,0014.62,0005.29
2024-03-21 09:53:00,SystemResetWarning,0825.3,4.99,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.24,0014.86,0005.33
2024-03-21 09:54:00,SystemResetWarning,0825.3,4.99,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.24,0014.01,0005.35
2024-03-21 09:55:00,SystemResetWarning,0825.3,5.00,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.26,0013.44,0005.35
2024-03-21 09:56:00,SystemResetWarning,0825.3,5.02,000.00,021.3,020.5,000.0,029.9,023.1,17.5,0000.0,0006.31,0013.43,0005.36
2024-03-21 09:57:00,SystemResetWarning,0825.3,5.00,000.00,021.2,020.5,000.0,029.9,023.1,17.6,0000.6,0006.31,0013.10,0005.37
2024-03-21 09:58:00,SystemResetWarning,0825.3,4.98,000.00,021.2,020.5,000.0,029.9,023.1,17.5,0000.0,0006.29,0013.01,0005.39
2024-03-21 09:59:00,SystemResetWarning,0825.3,5.00,000.00,021.2,020.5,000.0,029.9,023.1,17.4,0000.0,0006.31,0013.63,0005.40
