Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-25 07:00:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.3,000.0,036.4,029.8,34.1,0000.0,0008.47,0004.82,0004.22
2023-08-25 07:01:00,SystemResetWarning,0834.4,5.01,000.00,028.0,024.5,000.0,036.2,029.4,34.3,0000.0,0008.48,0004.86,0004.22
2023-08-25 07:02:00,SystemResetWarning,0834.4,5.01,000.00,027.9,023.6,000.0,036.1,029.2,34.5,0000.0,0008.44,0004.84,0004.23
2023-08-25 07:03:00,SystemResetWarning,0834.7,5.01,000.00,027.8,023.6,000.0,036.1,029.1,34.7,0000.0,0008.55,0004.87,0004.25
2023-08-25 07:04:00,SystemResetWarning,0834.6,5.00,000.00,027.7,024.0,000.0,036.2,029.1,34.9,0000.0,0008.65,0004.89,0004.25
2023-08-25 07:05:00,SystemResetWarning,0834.4,5.00,000.00,027.7,024.5,000.0,036.2,029.1,34.9,0000.0,0008.77,0004.92,0004.25
2023-08-25 07:06:00,SystemResetWarning,0834.3,5.01,000.00,027.7,024.9,000.0,036.2,029.2,35.0,0000.0,0009.04,0004.92,0004.24
2023-08-25 07:07:00,SystemResetWarning,0834.3,5.00,000.00,027.7,025.3,000.0,036.2,029.3,34.9,0000.0,0009.08,0004.95,0004.24
2023-08-25 07:08:00,SystemResetWarning,0834.3,5.00,000.00,027.7,025.7,000.0,036.2,029.4,34.9,0000.0,0008.83,0004.98,0004.24
2023-08-25 07:09:00,SystemResetWarning,0834.3,4.99,000.00,027.8,026.0,000.0,036.2,029.5,34.8,0000.0,0009.00,0005.02,0004.26
2023-08-25 07:10:00,SystemResetWarning,0834.3,5.00,000.00,027.8,026.2,000.0,036.3,029.6,34.7,0000.0,0008.92,0005.03,0004.26
2023-08-25 07:11:00,SystemResetWarning,0834.4,5.01,000.00,027.9,026.5,000.0,036.3,029.6,34.6,0000.0,0008.97,0005.06,0004.27
2023-08-25 07:12:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.6,000.0,036.3,029.7,34.4,0000.0,0008.89,0005.02,0004.25
2023-08-25 07:13:00,SystemResetWarning,0834.3,5.01,000.00,028.0,026.8,000.0,036.3,029.7,34.2,0000.0,0008.82,0005.01,0004.24
2023-08-25 07:14:00,SystemResetWarning,0834.4,5.01,000.00,028.0,026.9,000.0,036.3,029.8,34.4,0000.0,0008.76,0004.99,0004.24
2023-08-25 07:15:00,SystemResetWarning,0834.4,4.99,000.00,028.1,027.0,000.0,036.4,029.8,34.2,0000.0,0008.81,0005.01,0004.25
2023-08-25 07:16:00,SystemResetWarning,0834.3,4.99,000.00,028.1,026.4,000.0,036.3,029.8,34.1,0000.0,0008.74,0004.99,0004.26
2023-08-25 07:17:00,SystemResetWarning,0834.3,5.00,000.00,028.0,024.9,000.0,036.2,029.4,33.8,0000.0,0008.45,0005.00,0004.27
2023-08-25 07:18:00,SystemResetWarning,0834.5,5.00,000.00,027.9,024.5,000.0,036.2,029.3,34.1,0000.0,0008.37,0004.95,0004.27
2023-08-25 07:19:00,SystemResetWarning,0834.5,5.00,000.00,027.8,024.7,000.0,036.2,029.3,34.1,0000.0,0008.64,0004.90,0004.26
2023-08-25 07:20:00,SystemResetWarning,0834.5,5.01,000.00,027.8,025.0,000.0,036.2,029.3,34.0,0000.0,0008.54,0004.87,0004.25
2023-08-25 07:21:00,SystemResetWarning,0834.5,4.99,000.00,027.8,025.4,000.0,036.3,029.4,33.9,-000.1,0008.83,0004.82,0004.24
2023-08-25 07:22:00,SystemResetWarning,0834.3,5.00,000.00,027.9,025.7,000.0,036.3,029.5,33.5,0000.4,0008.86,0004.79,0004.25
2023-08-25 07:23:00,SystemResetWarning,0834.6,5.00,000.00,027.9,026.0,000.0,036.3,029.6,33.6,0000.3,0008.98,0004.85,0004.27
2023-08-25 07:24:00,SystemResetWarning,0834.3,5.00,000.00,027.9,026.3,000.0,036.3,029.6,33.7,-000.1,0009.35,0004.90,0004.29
2023-08-25 07:25:00,SystemResetWarning,0834.3,5.01,000.00,028.0,026.5,000.0,036.3,029.7,33.9,-000.0,0009.60,0004.95,0004.29
2023-08-25 07:26:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.7,000.0,036.4,029.8,33.7,-000.1,0009.58,0004.93,0004.28
2023-08-25 07:27:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.9,000.0,036.4,029.8,33.6,-000.5,0009.68,0004.98,0004.28
2023-08-25 07:28:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.6,000.0,036.4,029.8,33.6,-000.5,0009.80,0005.00,0004.28
2023-08-25 07:29:00,SystemResetWarning,0834.2,4.99,000.00,028.1,025.1,000.0,036.3,029.5,33.6,0000.0,0010.56,0005.10,0004.29
2023-08-25 07:30:00,SystemResetWarning,0834.2,5.01,000.00,028.0,024.5,000.0,036.2,029.3,33.7,-000.1,0010.58,0005.15,0004.29
2023-08-25 07:31:00,SystemResetWarning,0834.2,5.01,000.00,027.9,024.6,000.0,036.2,029.3,33.8,-000.4,0010.96,0005.13,0004.30
2023-08-25 07:32:00,SystemResetWarning,0834.2,5.00,000.00,027.8,024.9,000.0,036.2,029.3,34.0,0000.0,0010.65,0005.13,0004.30
2023-08-25 07:33:00,SystemResetWarning,0834.4,5.00,000.00,027.8,025.3,000.0,036.3,029.4,34.1,0000.0,0010.45,0005.09,0004.29
2023-08-25 07:34:00,SystemResetWarning,0834.6,5.00,000.00,027.9,025.6,000.0,036.3,029.5,34.5,-001.4,0010.39,0005.09,0004.28
2023-08-25 07:35:00,SystemResetWarning,0834.5,5.00,000.00,027.9,025.9,000.0,036.3,029.5,34.8,-001.7,0010.56,0005.08,0004.28
2023-08-25 07:36:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.2,000.0,036.3,029.6,34.7,-001.0,0011.07,0005.03,0004.28
2023-08-25 07:37:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.4,000.0,036.4,029.7,34.5,-001.5,0011.32,0005.00,0004.30
2023-08-25 07:38:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.6,000.0,036.4,029.7,34.4,-002.1,0011.87,0004.99,0004.30
2023-08-25 07:39:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.8,000.0,036.4,029.8,34.3,-001.8,0011.91,0005.00,0004.31
2023-08-25 07:40:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.9,000.0,036.4,029.8,34.2,-001.4,0011.53,0004.96,0004.31
2023-08-25 07:41:00,SystemResetWarning,0834.3,4.99,000.00,028.1,026.4,000.0,036.4,029.8,34.1,-001.1,0010.95,0004.92,0004.32
2023-08-25 07:42:00,SystemResetWarning,0834.4,5.00,000.00,028.1,024.9,000.0,036.3,029.5,34.3,-000.9,0010.64,0004.96,0004.33
2023-08-25 07:43:00,SystemResetWarning,0834.3,5.01,000.00,027.9,024.4,000.0,036.2,029.3,34.4,-000.7,0010.50,0005.01,0004.34
2023-08-25 07:44:00,SystemResetWarning,0834.2,5.00,000.00,027.9,024.6,000.0,036.2,029.2,34.6,-000.9,0010.65,0005.05,0004.34
2023-08-25 07:45:00,SystemResetWarning,0834.6,5.00,000.00,027.8,024.9,000.0,036.3,029.3,34.6,-000.7,0010.51,0004.99,0004.33
2023-08-25 07:46:00,SystemResetWarning,0834.4,4.99,000.00,027.8,025.3,000.0,036.3,029.4,34.5,0000.0,0010.08,0004.96,0004.33
2023-08-25 07:47:00,SystemResetWarning,0834.4,5.00,000.00,027.9,025.6,000.0,036.3,029.5,34.6,0000.0,0009.64,0004.97,0004.32
2023-08-25 07:48:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.0,000.0,036.3,029.5,34.4,0000.0,0009.38,0004.98,0004.33
2023-08-25 07:49:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.2,000.0,036.4,029.6,34.3,0000.0,0009.25,0004.98,0004.32
2023-08-25 07:50:00,SystemResetWarning,0834.4,4.99,000.00,028.0,026.4,000.0,036.4,029.7,34.3,0000.0,0009.46,0004.94,0004.32
2023-08-25 07:51:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.6,000.0,036.4,029.7,34.1,0000.0,0009.48,0004.96,0004.32
2023-08-25 07:52:00,SystemResetWarning,0834.3,5.01,000.00,028.1,026.8,000.0,036.4,029.8,34.2,0000.0,0009.58,0004.98,0004.32
2023-08-25 07:53:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.9,000.0,036.4,029.8,34.1,0000.0,0010.42,0004.94,0004.31
2023-08-25 07:54:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.8,000.0,036.4,029.9,34.0,0000.0,0010.93,0004.96,0004.30
2023-08-25 07:55:00,SystemResetWarning,0834.2,4.99,000.00,028.1,025.4,000.0,036.3,029.6,34.1,0000.0,0010.89,0004.94,0004.30
2023-08-25 07:56:00,SystemResetWarning,0834.2,5.02,000.00,028.0,024.5,000.0,036.2,029.4,34.2,0000.0,0011.39,0004.99,0004.31
2023-08-25 07:57:00,SystemResetWarning,0834.2,5.00,000.00,027.9,024.6,000.0,036.3,029.3,34.0,0000.2,0011.44,0004.99,0004.29
2023-08-25 07:58:00,SystemResetWarning,0834.2,5.00,000.00,027.9,024.9,000.0,036.3,029.3,33.9,0000.2,0011.11,0004.98,0004.29
2023-08-25 07:59:00,SystemResetWarning,0834.2,5.00,000.00,027.9,025.2,000.0,036.3,029.4,33.7,0000.3,0011.24,0004.98,0004.28
