Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-15 04:00:00,,0819.7,5.00,0.00,23.1,22.3,00.0,32.2,24.8,06.4,0000.0,0007.71,0003.36,0002.07
2022-04-15 04:01:00,,0819.7,4.99,0.00,23.0,22.3,00.0,32.2,24.8,06.4,0000.0,0007.65,0003.36,0002.08
2022-04-15 04:02:00,,0819.7,5.00,0.00,23.0,22.3,00.0,32.1,24.8,06.3,0000.0,0007.38,0003.30,0002.09
2022-04-15 04:03:00,,0819.7,5.00,0.00,23.0,22.3,00.0,32.1,24.8,06.3,0000.0,0007.35,0003.27,0002.10
2022-04-15 04:04:00,,0819.7,4.99,0.00,23.0,22.3,00.0,32.1,24.8,06.3,0000.0,0006.42,0003.27,0002.09
2022-04-15 04:05:00,,0819.7,5.01,0.00,23.0,22.3,00.0,32.1,24.8,06.3,0000.0,0006.28,0003.25,0002.08
2022-04-15 04:06:00,,0819.7,5.00,0.00,23.0,22.2,00.0,32.1,24.8,06.3,0000.0,0006.64,0003.25,0002.10
2022-04-15 04:07:00,,0819.7,5.00,0.00,23.0,22.2,00.0,32.1,24.8,06.3,0000.0,0007.93,0003.28,0002.11
2022-04-15 04:08:00,,0819.7,5.00,0.00,23.0,22.2,00.0,32.1,24.8,06.3,0000.0,0008.21,0003.29,0002.11
2022-04-15 04:09:00,,0819.7,5.00,0.00,23.0,22.2,00.0,32.1,24.8,06.2,0000.0,0008.51,0003.30,0002.10
2022-04-15 04:10:00,,0819.7,5.00,0.00,23.0,22.2,00.0,32.1,24.8,06.2,0000.0,0008.50,0003.31,0002.10
2022-04-15 04:11:00,,0819.7,5.01,0.00,23.0,22.2,00.0,32.0,24.7,06.3,0000.0,0008.46,0003.30,0002.11
2022-04-15 04:12:00,,0819.7,5.00,0.00,22.9,22.2,00.0,32.0,24.7,06.3,0000.0,0008.46,0003.29,0002.11
2022-04-15 04:13:00,,0819.7,5.00,0.00,22.9,22.2,00.0,32.0,24.7,06.3,0000.0,0008.62,0003.32,0002.10
2022-04-15 04:14:00,,0819.7,5.00,0.00,22.9,22.1,00.0,32.0,24.6,06.4,0000.0,0009.01,0003.39,0002.10
2022-04-15 04:15:00,,0819.7,5.00,0.00,22.9,22.1,00.0,32.0,24.7,06.5,0000.0,0009.28,0003.44,0002.11
2022-04-15 04:16:00,,0819.7,5.00,0.00,22.9,22.1,00.0,32.0,24.7,06.6,0000.0,0009.58,0003.44,0002.11
2022-04-15 04:17:00,,0819.7,5.00,0.00,22.9,22.2,00.0,32.0,24.7,06.7,0000.0,0009.54,0003.43,0002.09
2022-04-15 04:18:00,,0819.7,5.01,0.00,22.9,22.2,00.0,32.0,24.8,06.9,0000.0,0008.58,0003.45,0002.09
2022-04-15 04:19:00,,0819.7,5.00,0.00,23.0,22.3,00.0,32.0,24.8,06.9,0000.0,0008.49,0003.46,0002.08
2022-04-15 04:20:00,,0819.7,5.00,0.00,22.9,22.3,00.0,32.0,24.8,06.9,0000.0,0008.16,0003.50,0002.09
2022-04-15 04:21:00,,0819.7,5.00,0.00,22.9,22.3,00.0,32.0,24.8,06.9,0000.0,0008.27,0003.51,0002.09
2022-04-15 04:22:00,,0819.7,5.00,0.00,22.9,22.2,00.0,32.0,24.8,07.0,0000.0,0008.22,0003.48,0002.10
2022-04-15 04:23:00,,0819.7,4.98,0.00,22.9,22.2,00.0,32.0,24.8,07.0,0000.0,0008.22,0003.48,0002.10
2022-04-15 04:24:00,,0819.7,5.01,0.00,22.9,22.2,00.0,32.0,24.8,07.1,0000.0,0008.10,0003.47,0002.10
2022-04-15 04:25:00,,0819.7,5.00,0.00,23.0,22.2,00.0,32.0,24.8,07.2,0000.0,0007.93,0003.44,0002.11
2022-04-15 04:26:00,,0819.7,5.00,0.00,22.9,22.2,00.0,32.0,24.8,07.1,0000.0,0007.67,0003.39,0002.11
2022-04-15 04:27:00,,0819.7,4.99,0.00,22.9,22.2,00.0,32.0,24.8,07.1,0000.0,0008.14,0003.40,0002.11
2022-04-15 04:28:00,,0819.6,5.00,0.00,22.9,22.2,00.0,32.0,24.7,07.1,0000.0,0007.99,0003.42,0002.11
2022-04-15 04:29:00,,0819.5,4.99,0.00,22.9,22.2,00.0,32.0,24.8,07.0,0000.0,0008.02,0003.40,0002.12
2022-04-15 04:30:00,,0819.5,5.00,0.00,22.9,22.2,00.0,32.0,24.8,07.0,0000.0,0008.14,0003.40,0002.12
2022-04-15 04:31:00,,0819.5,5.00,0.00,22.9,22.2,00.0,31.9,24.8,07.0,0000.0,0008.21,0003.43,0002.14
2022-04-15 04:32:00,,0819.5,5.00,0.00,22.9,22.2,00.0,31.9,24.8,07.0,0000.0,0008.27,0003.48,0002.17
2022-04-15 04:33:00,,0819.5,5.01,0.00,22.9,22.1,00.0,31.9,24.7,07.0,0000.0,0008.33,0003.53,0002.17
2022-04-15 04:34:00,,0819.5,5.00,0.00,22.9,22.1,00.0,31.9,24.7,07.1,0000.0,0008.41,0003.54,0002.18
2022-04-15 04:35:00,,0819.5,4.99,0.00,22.9,22.1,00.0,31.9,24.7,07.1,0000.0,0008.52,0003.57,0002.19
2022-04-15 04:36:00,,0819.6,5.01,0.00,22.9,22.1,00.0,31.9,24.7,07.1,0000.0,0008.92,0003.58,0002.20
2022-04-15 04:37:00,,0819.6,4.99,0.00,22.9,22.1,00.0,31.9,24.7,07.2,0000.0,0008.77,0003.55,0002.21
2022-04-15 04:38:00,,0819.5,5.00,0.00,22.9,22.1,00.0,31.9,24.7,07.1,0000.0,0007.93,0003.51,0002.22
2022-04-15 04:39:00,,0819.6,5.00,0.00,22.9,22.1,00.0,31.9,24.6,07.1,0000.0,0007.89,0003.51,0002.24
2022-04-15 04:40:00,,0819.5,4.99,0.00,22.9,22.1,00.0,31.9,24.6,07.2,0000.0,0007.92,0003.52,0002.27
2022-04-15 04:41:00,,0819.5,5.01,0.00,22.9,22.1,00.0,31.9,24.7,07.1,0000.0,0007.79,0003.54,0002.29
2022-04-15 04:42:00,,0819.5,4.99,0.00,22.9,22.1,00.0,31.9,24.7,07.2,0000.0,0007.66,0003.50,0002.29
2022-04-15 04:43:00,,0819.4,5.00,0.00,22.9,22.1,00.0,31.9,24.7,07.2,0000.0,0007.46,0003.43,0002.29
2022-04-15 04:44:00,,0819.4,5.01,0.00,22.9,22.1,00.0,31.9,24.6,07.2,0000.0,0007.26,0003.39,0002.30
2022-04-15 04:45:00,,0819.4,4.99,0.00,22.8,22.1,00.0,31.9,24.6,07.2,0000.0,0007.26,0003.41,0002.30
2022-04-15 04:46:00,,0819.4,5.00,0.00,22.8,22.0,00.0,31.9,24.6,07.2,0000.0,0007.32,0003.46,0002.31
2022-04-15 04:47:00,,0819.4,5.00,0.00,22.8,22.0,00.0,31.9,24.6,07.3,0000.0,0006.80,0003.49,0002.32
2022-04-15 04:48:00,,0819.4,5.01,0.00,22.8,22.0,00.0,31.9,24.6,07.2,0000.0,0007.17,0003.55,0002.33
2022-04-15 04:49:00,,0819.4,5.00,0.00,22.8,22.0,00.0,31.9,24.6,07.2,0000.0,0007.37,0003.59,0002.32
2022-04-15 04:50:00,,0819.4,5.00,0.00,22.8,21.9,00.0,31.8,24.6,07.2,0000.0,0007.43,0003.61,0002.32
2022-04-15 04:51:00,,0819.4,4.99,0.00,22.8,21.9,00.0,31.8,24.5,07.2,0000.0,0007.47,0003.64,0002.31
2022-04-15 04:52:00,,0819.4,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.2,0000.0,0007.57,0003.66,0002.31
2022-04-15 04:53:00,,0819.4,5.00,0.00,22.8,21.9,00.0,31.8,24.6,07.2,0000.0,0007.72,0003.68,0002.31
2022-04-15 04:54:00,,0819.4,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.2,0000.0,0007.69,0003.66,0002.30
2022-04-15 04:55:00,,0819.4,5.00,0.00,22.7,21.9,00.0,31.8,24.5,07.1,0000.0,0007.76,0003.65,0002.28
2022-04-15 04:56:00,,0819.3,5.02,0.00,22.7,21.9,00.0,31.8,24.5,07.1,0000.0,0007.79,0003.65,0002.29
2022-04-15 04:57:00,,0819.3,5.00,0.00,22.7,21.9,00.0,31.8,24.4,07.1,0000.0,0007.72,0003.62,0002.29
2022-04-15 04:58:00,,0819.3,5.00,0.00,22.7,21.9,00.0,31.8,24.4,07.1,0000.0,0008.41,0003.62,0002.26
2022-04-15 04:59:00,,0819.2,5.00,0.00,22.7,21.9,00.0,31.8,24.4,07.1,0000.0,0008.57,0003.59,0002.24
