Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-04 18:00:00,,0834.6,5.01,0.00,21.4,20.8,00.0,30.6,23.0,06.1,0000.0,0005.78,0002.46,0001.99
2022-02-04 18:01:00,,0834.5,5.00,0.00,21.4,20.8,00.0,30.6,23.0,06.3,0000.0,0005.86,0002.50,0001.99
2022-02-04 18:02:00,,0834.4,4.99,0.00,21.4,20.8,00.0,30.6,23.0,06.7,0000.0,0005.38,0002.50,0002.00
2022-02-04 18:03:00,,0834.4,5.00,0.00,21.4,20.8,00.0,30.5,23.0,06.4,0000.0,0005.30,0002.47,0001.97
2022-02-04 18:04:00,,0834.4,5.01,0.00,21.4,20.8,00.0,30.5,23.0,06.2,0000.0,0005.48,0002.48,0001.91
2022-02-04 18:05:00,,0834.4,5.01,0.00,21.4,20.8,00.0,30.5,23.0,06.2,0000.0,0005.58,0002.47,0001.85
2022-02-04 18:06:00,,0834.4,5.00,0.00,21.4,20.9,00.0,30.5,23.1,06.1,0000.0,0005.40,0002.40,0001.79
2022-02-04 18:07:00,,0834.3,4.99,0.00,21.4,20.8,00.0,30.5,23.0,06.2,0000.0,0005.34,0002.40,0001.76
2022-02-04 18:08:00,,0834.3,5.00,0.00,21.4,20.8,00.0,30.5,23.0,06.1,0000.0,0005.37,0002.39,0001.75
2022-02-04 18:09:00,,0834.3,5.00,0.00,21.4,20.8,00.0,30.5,23.0,06.1,0000.0,0005.24,0002.37,0001.72
2022-02-04 18:10:00,,0834.2,5.00,0.00,21.4,20.9,00.0,30.5,23.0,06.2,0000.0,0004.09,0002.36,0001.70
2022-02-04 18:11:00,,0834.3,4.99,0.00,21.5,21.9,00.0,30.5,23.3,06.2,0000.0,0003.87,0002.34,0001.70
2022-02-04 18:12:00,,0834.3,5.01,0.00,21.7,23.0,00.0,30.6,23.6,06.2,0000.0,0004.02,0002.33,0001.72
2022-02-04 18:13:00,,0834.3,5.01,0.00,21.8,23.0,00.0,30.6,23.8,06.2,0000.0,0004.12,0002.36,0001.71
2022-02-04 18:14:00,,0834.3,4.99,0.00,21.8,22.7,00.0,30.6,23.7,06.1,0000.0,0004.06,0002.38,0001.71
2022-02-04 18:15:00,,0834.3,4.99,0.00,21.8,22.4,00.0,30.6,23.6,06.0,0000.0,0003.85,0002.33,0001.72
2022-02-04 18:16:00,,0834.2,5.00,0.00,21.8,22.1,00.0,30.7,23.5,06.0,0000.0,0003.71,0002.27,0001.71
2022-02-04 18:17:00,,0834.2,5.00,0.00,21.8,21.8,00.0,30.7,23.4,06.2,0000.0,0003.77,0002.21,0001.69
2022-02-04 18:18:00,,0834.2,5.00,0.00,21.8,21.7,00.0,30.7,23.4,05.9,0000.0,0003.56,0002.13,0001.67
2022-02-04 18:19:00,,0834.2,5.00,0.00,21.8,21.6,00.0,30.7,23.4,06.1,0000.0,0004.45,0002.13,0001.64
2022-02-04 18:20:00,,0834.3,5.02,0.00,21.8,21.5,00.0,30.7,23.4,05.9,0000.0,0004.58,0002.11,0001.60
2022-02-04 18:21:00,,0834.2,5.00,0.00,21.8,21.5,00.0,30.7,23.4,05.9,0000.0,0004.52,0002.08,0001.57
2022-02-04 18:22:00,,0834.2,4.99,0.00,21.7,21.4,00.0,30.7,23.4,05.8,0000.0,0004.55,0002.07,0001.54
2022-02-04 18:23:00,,0834.1,5.00,0.00,21.7,21.4,00.0,30.7,23.4,06.0,0000.0,0004.33,0002.01,0001.49
2022-02-04 18:24:00,,0834.1,4.99,0.00,21.8,21.4,00.0,30.7,23.4,05.9,0000.0,0004.36,0001.96,0001.45
2022-02-04 18:25:00,,0834.1,5.01,0.00,21.8,21.4,00.0,30.7,23.4,06.1,0000.0,0004.40,0001.96,0001.43
2022-02-04 18:26:00,,0834.1,5.01,0.00,21.8,21.4,00.0,30.7,23.4,06.0,0000.0,0005.56,0001.91,0001.41
2022-02-04 18:27:00,,0834.1,4.99,0.00,21.8,21.4,00.0,30.7,23.4,06.1,0000.0,0005.65,0001.90,0001.40
2022-02-04 18:28:00,,0834.1,4.99,0.00,21.8,21.4,00.0,30.7,23.4,06.2,0000.0,0005.48,0001.91,0001.40
2022-02-04 18:29:00,,0834.1,5.00,0.00,21.8,21.3,00.0,30.8,23.4,06.0,0000.0,0005.61,0001.93,0001.41
2022-02-04 18:30:00,,0834.1,5.00,0.00,21.8,21.3,00.0,30.8,23.4,06.2,0000.0,0004.92,0001.92,0001.42
2022-02-04 18:31:00,,0834.1,5.00,0.00,21.8,21.3,00.0,30.8,23.5,06.4,0000.0,0005.47,0001.91,0001.44
2022-02-04 18:32:00,,0834.0,5.00,0.00,21.8,21.3,00.0,30.8,23.5,06.2,0000.0,0005.68,0001.95,0001.46
2022-02-04 18:33:00,,0834.0,5.01,0.00,21.8,21.3,00.0,30.8,23.5,06.3,0000.0,0005.64,0001.93,0001.47
2022-02-04 18:34:00,,0834.0,5.00,0.00,21.8,21.3,00.0,30.8,23.5,06.6,0000.0,0005.66,0001.98,0001.49
2022-02-04 18:35:00,,0834.0,5.00,0.00,21.8,21.4,00.0,30.8,23.5,06.4,0000.0,0005.52,0001.97,0001.50
2022-02-04 18:36:00,,0834.0,4.99,0.00,21.8,21.4,00.0,30.8,23.5,06.3,0000.0,0005.45,0001.97,0001.50
2022-02-04 18:37:00,,0834.0,4.99,0.00,21.8,21.4,00.0,30.8,23.5,06.5,0000.0,0004.07,0001.93,0001.49
2022-02-04 18:38:00,,0834.0,5.00,0.00,21.8,21.4,00.0,30.8,23.5,06.6,0000.0,0004.08,0001.95,0001.48
2022-02-04 18:39:00,,0834.0,5.01,0.00,21.8,21.3,00.0,30.8,23.5,06.4,0000.0,0004.19,0002.00,0001.48
2022-02-04 18:40:00,,0834.0,4.98,0.00,21.8,21.3,00.0,30.8,23.4,06.4,0000.0,0004.15,0001.96,0001.46
2022-02-04 18:41:00,,0834.0,5.00,0.00,21.8,21.3,00.0,30.8,23.4,06.4,0000.0,0004.17,0001.93,0001.44
2022-02-04 18:42:00,,0834.0,5.00,0.00,21.8,21.2,00.0,30.8,23.4,06.5,0000.0,0003.30,0001.93,0001.44
2022-02-04 18:43:00,,0834.0,4.99,0.00,21.7,21.2,00.0,30.8,23.3,06.5,0000.0,0003.18,0001.93,0001.44
2022-02-04 18:44:00,,0833.9,5.02,0.00,21.7,21.1,00.0,30.7,23.3,06.7,0000.0,0003.80,0001.96,0001.45
2022-02-04 18:45:00,,0833.9,5.00,0.00,21.7,21.0,00.0,30.7,23.3,06.6,0000.0,0003.91,0001.95,0001.46
2022-02-04 18:46:00,,0833.9,4.99,0.00,21.7,21.0,00.0,30.7,23.3,06.5,0000.0,0003.91,0001.98,0001.47
2022-02-04 18:47:00,,0833.8,5.00,0.00,21.6,21.0,00.0,30.7,23.2,06.8,0000.0,0004.00,0001.99,0001.49
2022-02-04 18:48:00,,0833.8,5.02,0.00,21.6,20.9,00.0,30.7,23.2,07.0,0000.0,0004.23,0002.04,0001.53
2022-02-04 18:49:00,,0833.8,5.00,0.00,21.6,20.9,00.0,30.7,23.2,07.0,0000.0,0004.32,0002.08,0001.56
2022-02-04 18:50:00,,0833.8,5.00,0.00,21.5,20.7,00.0,30.7,23.0,06.6,0000.0,0004.33,0002.11,0001.61
2022-02-04 18:51:00,,0833.7,5.01,0.00,21.5,20.7,00.0,30.6,23.0,06.9,0000.0,0004.37,0002.17,0001.64
2022-02-04 18:52:00,,0833.7,5.01,0.00,21.5,21.5,00.0,30.7,23.2,06.8,0000.0,0004.29,0002.22,0001.69
2022-02-04 18:53:00,,0833.8,5.00,0.00,21.7,22.6,00.0,30.7,23.6,07.2,0000.0,0004.50,0002.27,0001.73
2022-02-04 18:54:00,,0833.8,5.00,0.00,21.9,22.8,00.0,30.7,23.8,06.6,0000.0,0004.40,0002.24,0001.75
2022-02-04 18:55:00,,0833.7,4.99,0.00,21.9,22.5,00.0,30.8,23.7,06.5,0000.0,0004.01,0002.20,0001.75
2022-02-04 18:56:00,,0833.7,5.01,0.00,21.9,22.2,00.0,30.8,23.6,06.5,0000.0,0003.91,0002.23,0001.76
2022-02-04 18:57:00,,0833.7,5.00,0.00,21.8,22.0,00.0,30.8,23.5,06.5,0000.0,0004.12,0002.28,0001.78
2022-02-04 18:58:00,,0833.7,5.00,0.00,21.8,21.8,00.0,30.8,23.4,06.8,0000.0,0004.04,0002.27,0001.79
2022-02-04 18:59:00,,0833.7,5.00,0.00,21.8,21.6,00.0,30.8,23.4,06.7,0000.0,0003.98,0002.32,0001.82
