Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-28 04:00:00,,0821.4,5.00,0.00,29.4,28.5,00.0,38.4,31.1,13.7,0003.4,0031.09,0018.44,0016.83
2022-03-28 04:01:00,,0821.5,4.99,0.00,29.4,28.5,00.0,38.4,31.1,13.6,0003.3,0030.83,0018.44,0016.81
2022-03-28 04:02:00,,0821.4,5.01,0.00,29.4,28.5,00.0,38.4,31.0,13.7,0003.4,0031.91,0018.37,0016.76
2022-03-28 04:03:00,,0821.4,5.01,0.00,29.4,28.5,00.0,38.4,31.0,13.7,0003.0,0032.85,0018.30,0016.70
2022-03-28 04:04:00,,0821.4,4.99,0.00,29.4,28.4,00.0,38.4,31.0,13.8,0002.6,0032.96,0018.24,0016.69
2022-03-28 04:05:00,,0821.4,5.00,0.00,29.3,28.4,00.0,38.4,31.0,14.0,0002.3,0033.33,0018.01,0016.46
2022-03-28 04:06:00,,0821.4,5.00,0.00,29.3,28.4,00.0,38.4,31.0,13.9,0002.3,0032.84,0017.91,0016.30
2022-03-28 04:07:00,,0821.5,4.99,0.00,29.3,28.4,00.0,38.4,31.0,13.8,0002.4,0031.99,0017.86,0016.22
2022-03-28 04:08:00,,0821.5,5.02,0.00,29.3,28.4,00.0,38.4,31.0,13.7,0002.2,0031.50,0017.94,0016.31
2022-03-28 04:09:00,,0821.5,4.99,0.00,29.3,28.4,00.0,38.4,31.0,13.6,0002.0,0032.43,0018.05,0016.39
2022-03-28 04:10:00,,0821.5,4.98,0.00,29.3,28.4,00.0,38.4,31.0,13.8,0002.2,0031.50,0018.01,0016.37
2022-03-28 04:11:00,,0821.4,5.02,0.00,29.3,28.4,00.0,38.4,31.0,13.8,0002.0,0031.28,0017.90,0016.28
2022-03-28 04:12:00,,0821.5,5.01,0.00,29.3,28.4,00.0,38.4,31.0,13.7,0002.3,0032.96,0017.89,0016.29
2022-03-28 04:13:00,,0821.4,4.99,0.00,29.3,28.4,00.0,38.4,31.0,13.8,0002.1,0031.75,0017.89,0016.29
2022-03-28 04:14:00,,0821.4,5.00,0.00,29.3,28.4,00.0,38.3,31.0,13.8,0002.2,0030.90,0017.97,0016.31
2022-03-28 04:15:00,,0821.4,4.99,0.00,29.3,28.4,00.0,38.3,31.0,13.8,0002.5,0030.52,0017.99,0016.35
2022-03-28 04:16:00,,0821.4,5.00,0.00,29.3,28.4,00.0,38.3,31.0,13.8,0002.6,0030.38,0018.25,0016.60
2022-03-28 04:17:00,,0821.4,5.00,0.00,29.3,28.3,00.0,38.3,31.0,13.8,0002.6,0030.37,0018.41,0016.78
2022-03-28 04:18:00,,0821.4,4.98,0.00,29.2,28.4,00.0,38.3,30.9,13.8,0002.5,0030.47,0018.51,0016.86
2022-03-28 04:19:00,,0821.4,5.01,0.00,29.2,28.3,00.0,38.3,30.9,13.8,0002.2,0030.41,0018.56,0016.89
2022-03-28 04:20:00,,0821.4,5.00,0.00,29.2,28.3,00.0,38.3,30.9,13.7,0002.4,0029.18,0018.61,0016.95
2022-03-28 04:21:00,,0821.4,4.99,0.00,29.2,28.3,00.0,38.3,30.9,13.7,0002.6,0030.21,0018.80,0017.09
2022-03-28 04:22:00,,0821.4,4.99,0.00,29.2,28.3,00.0,38.3,30.9,13.7,0002.6,0031.22,0019.01,0017.27
2022-03-28 04:23:00,,0821.4,5.02,0.00,29.2,28.3,00.0,38.3,30.9,13.7,0002.5,0031.70,0019.16,0017.40
2022-03-28 04:24:00,,0821.4,5.00,0.00,29.2,28.3,00.0,38.3,30.9,13.8,0002.5,0032.26,0019.16,0017.38
2022-03-28 04:25:00,,0821.4,5.02,0.00,29.2,28.3,00.0,38.3,30.9,13.8,0002.5,0032.15,0019.17,0017.35
2022-03-28 04:26:00,,0821.5,5.00,0.00,29.2,28.3,00.0,38.3,30.9,13.8,0002.4,0032.61,0019.25,0017.37
2022-03-28 04:27:00,,0821.5,4.99,0.00,29.2,28.3,00.0,38.3,30.9,13.8,0002.5,0033.38,0019.37,0017.45
2022-03-28 04:28:00,,0821.6,5.01,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0002.5,0033.86,0019.37,0017.49
2022-03-28 04:29:00,,0821.5,4.99,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0002.1,0033.87,0019.39,0017.54
2022-03-28 04:30:00,,0821.5,4.99,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0002.3,0033.35,0019.41,0017.59
2022-03-28 04:31:00,,0821.5,5.02,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0002.4,0033.49,0019.38,0017.57
2022-03-28 04:32:00,,0821.5,5.00,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0001.9,0033.33,0019.31,0017.53
2022-03-28 04:33:00,,0821.5,4.99,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0001.8,0032.87,0019.28,0017.48
2022-03-28 04:34:00,,0821.5,4.99,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0001.9,0031.54,0019.23,0017.45
2022-03-28 04:35:00,,0821.6,5.03,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0002.1,0031.80,0019.38,0017.57
2022-03-28 04:36:00,,0821.5,4.99,0.00,29.2,28.3,00.0,38.2,30.9,13.8,0002.4,0031.99,0019.42,0017.70
2022-03-28 04:37:00,,0821.5,4.99,0.00,29.1,28.3,00.0,38.2,30.8,13.8,0002.5,0032.52,0019.44,0017.74
2022-03-28 04:38:00,,0821.5,5.01,0.00,29.1,28.3,00.0,38.2,30.9,13.8,0002.4,0034.02,0019.42,0017.73
2022-03-28 04:39:00,,0821.5,5.00,0.00,29.1,28.3,00.0,38.2,30.9,13.8,0001.9,0034.96,0019.39,0017.70
2022-03-28 04:40:00,,0821.5,5.00,0.00,29.1,28.2,00.0,38.2,30.9,13.8,0002.0,0035.60,0019.30,0017.62
2022-03-28 04:41:00,,0821.5,5.01,0.00,29.1,28.2,00.0,38.2,30.8,13.7,0001.8,0035.60,0019.13,0017.50
2022-03-28 04:42:00,,0821.5,4.99,0.00,29.1,28.2,00.0,38.2,30.8,13.7,0001.4,0036.91,0019.02,0017.37
2022-03-28 04:43:00,,0821.4,5.00,0.00,29.1,28.2,00.0,38.2,30.8,13.7,0001.4,0036.17,0018.89,0017.25
2022-03-28 04:44:00,,0821.4,5.00,0.00,29.1,28.2,00.0,38.2,30.8,13.7,0001.7,0036.87,0018.81,0017.11
2022-03-28 04:45:00,,0821.4,5.00,0.00,29.1,28.2,00.0,38.2,30.8,13.7,0001.7,0036.73,0018.64,0016.97
2022-03-28 04:46:00,,0821.5,4.98,0.00,29.1,28.2,00.0,38.1,30.8,13.7,0001.9,0037.26,0018.53,0016.85
2022-03-28 04:47:00,,0821.4,5.01,0.00,29.1,28.2,00.0,38.1,30.8,13.7,0001.9,0038.30,0018.41,0016.74
2022-03-28 04:48:00,,0821.4,4.99,0.00,29.1,28.2,00.0,38.1,30.8,13.6,0002.1,0039.69,0018.41,0016.65
2022-03-28 04:49:00,,0821.4,4.99,0.00,29.1,28.2,00.0,38.1,30.8,13.7,0002.1,0037.58,0018.30,0016.60
2022-03-28 04:50:00,,0821.4,5.01,0.00,29.1,28.2,00.0,38.1,30.8,13.6,0002.8,0036.00,0018.21,0016.53
2022-03-28 04:51:00,,0821.4,4.99,0.00,29.1,28.2,00.0,38.1,30.7,13.5,0003.1,0035.43,0018.06,0016.34
2022-03-28 04:52:00,,0821.4,5.02,0.00,29.1,28.2,00.0,38.1,30.8,13.5,0003.2,0036.67,0017.89,0016.12
2022-03-28 04:53:00,,0821.4,4.99,0.00,29.0,28.1,00.0,38.1,30.8,13.5,0003.4,0035.41,0017.78,0016.00
2022-03-28 04:54:00,,0821.4,4.99,0.00,29.0,28.1,00.0,38.1,30.7,13.5,0003.5,0036.05,0017.70,0015.94
2022-03-28 04:55:00,,0821.4,5.01,0.00,29.0,28.1,00.0,38.1,30.7,13.5,0003.4,0035.79,0017.56,0015.85
2022-03-28 04:56:00,,0821.4,5.00,0.00,29.0,28.1,00.0,38.1,30.7,13.5,0003.8,0035.60,0017.47,0015.76
2022-03-28 04:57:00,,0821.3,4.99,0.00,29.0,28.1,00.0,38.1,30.7,13.5,0003.8,0034.99,0017.33,0015.62
2022-03-28 04:58:00,,0821.3,4.98,0.00,29.0,28.1,00.0,38.1,30.7,13.6,0003.8,0033.29,0017.06,0015.39
2022-03-28 04:59:00,,0821.3,5.02,0.00,29.0,28.1,00.0,38.1,30.7,13.6,0003.9,0031.80,0016.75,0015.16
