Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-28 18:00:00,SystemResetWarning,0833.2,4.99,000.00,022.4,021.9,000.0,030.4,023.9,10.5,0000.0,0008.93,0003.65,0002.92
2023-11-28 18:01:00,SystemResetWarning,0833.1,5.00,000.00,022.5,021.9,000.0,030.5,023.9,11.3,0000.0,0008.50,0003.66,0002.93
2023-11-28 18:02:00,SystemResetWarning,0833.2,5.00,000.00,022.5,021.9,000.0,030.5,024.0,11.8,0000.0,0008.68,0003.64,0002.94
2023-11-28 18:03:00,SystemResetWarning,0833.2,5.00,000.00,022.5,022.0,000.0,030.5,024.0,11.3,0000.0,0009.42,0003.66,0002.97
2023-11-28 18:04:00,SystemResetWarning,0833.1,5.00,000.00,022.5,022.0,000.0,030.5,024.0,10.5,0000.0,0009.42,0003.66,0002.96
2023-11-28 18:05:00,SystemResetWarning,0833.3,5.00,000.00,022.6,022.0,000.0,030.6,024.0,10.2,0000.0,0009.18,0003.66,0002.95
2023-11-28 18:06:00,SystemResetWarning,0833.3,5.00,000.00,022.6,022.0,000.0,030.6,024.0,10.3,0000.0,0008.96,0003.62,0002.92
2023-11-28 18:07:00,SystemResetWarning,0833.2,5.00,000.00,022.6,022.1,000.0,030.6,024.1,10.3,0000.0,0009.20,0003.61,0002.92
2023-11-28 18:08:00,SystemResetWarning,0833.2,5.00,000.00,022.6,022.1,000.0,030.6,024.1,10.2,0000.0,0009.32,0003.66,0002.94
2023-11-28 18:09:00,SystemResetWarning,0833.2,5.00,000.00,022.7,022.1,000.0,030.7,024.1,10.6,0000.0,0009.33,0003.66,0002.94
2023-11-28 18:10:00,SystemResetWarning,0833.2,5.00,000.00,022.7,022.2,000.0,030.7,024.1,11.2,0000.0,0009.21,0003.63,0002.92
2023-11-28 18:11:00,SystemResetWarning,0833.1,5.00,000.00,022.7,022.2,000.0,030.7,024.1,11.1,0000.0,0009.14,0003.61,0002.90
2023-11-28 18:12:00,SystemResetWarning,0833.0,5.00,000.00,022.7,022.2,000.0,030.7,024.2,11.0,0000.0,0008.93,0003.59,0002.89
2023-11-28 18:13:00,SystemResetWarning,0833.3,5.00,000.00,022.8,022.2,000.0,030.7,024.2,11.1,0000.0,0008.54,0003.60,0002.89
2023-11-28 18:14:00,SystemResetWarning,0833.5,5.00,000.00,022.8,022.2,000.0,030.8,024.3,11.0,0000.0,0007.60,0003.58,0002.89
2023-11-28 18:15:00,SystemResetWarning,0833.4,5.00,000.00,022.8,022.3,000.0,030.8,024.3,10.4,0000.0,0007.98,0003.56,0002.88
2023-11-28 18:16:00,SystemResetWarning,0833.1,5.02,000.00,022.8,022.3,000.0,030.8,024.3,10.2,0000.0,0007.90,0003.54,0002.88
2023-11-28 18:17:00,SystemResetWarning,0833.1,5.01,000.00,022.9,022.3,000.0,030.9,024.3,11.8,0000.0,0007.96,0003.55,0002.90
2023-11-28 18:18:00,SystemResetWarning,0833.3,5.01,000.00,022.9,022.3,000.0,030.9,024.3,11.3,0000.0,0007.47,0003.55,0002.91
2023-11-28 18:19:00,SystemResetWarning,0833.4,5.00,000.00,022.9,022.4,000.0,030.9,024.4,10.9,0000.0,0007.41,0003.53,0002.92
2023-11-28 18:20:00,SystemResetWarning,0833.5,5.00,000.00,022.9,022.4,000.0,030.9,024.4,10.7,0000.0,0007.34,0003.49,0002.91
2023-11-28 18:21:00,SystemResetWarning,0833.2,5.00,000.00,023.0,022.4,000.0,030.9,024.4,10.9,0000.0,0007.34,0003.49,0002.89
2023-11-28 18:22:00,SystemResetWarning,0833.2,5.00,000.00,023.0,022.4,000.0,031.0,024.5,10.9,0000.0,0007.39,0003.48,0002.89
2023-11-28 18:23:00,SystemResetWarning,0832.9,5.00,000.00,023.0,022.5,000.0,031.0,024.5,11.4,0000.0,0007.46,0003.50,0002.93
2023-11-28 18:24:00,SystemResetWarning,0832.9,4.99,000.00,023.0,022.5,000.0,031.0,024.5,12.0,0000.0,0007.50,0003.51,0002.96
2023-11-28 18:25:00,SystemResetWarning,0832.9,4.99,000.00,023.1,022.5,000.0,031.0,024.6,12.0,0000.0,0007.62,0003.56,0002.97
2023-11-28 18:26:00,SystemResetWarning,0833.0,5.00,000.00,023.1,022.6,000.0,031.1,024.6,12.2,0000.0,0007.24,0003.58,0002.99
2023-11-28 18:27:00,SystemResetWarning,0833.0,5.00,000.00,023.1,022.6,000.0,031.1,024.6,12.6,0000.0,0007.01,0003.57,0003.02
2023-11-28 18:28:00,SystemResetWarning,0832.9,5.00,000.00,023.2,022.6,000.0,031.1,024.6,12.1,0000.0,0006.79,0003.58,0003.04
2023-11-28 18:29:00,SystemResetWarning,0833.0,5.01,000.00,023.2,022.6,000.0,031.1,024.6,11.5,0000.0,0006.90,0003.61,0003.08
2023-11-28 18:30:00,SystemResetWarning,0833.0,5.01,000.00,023.2,022.7,000.0,031.2,024.7,11.9,0000.0,0006.83,0003.61,0003.11
2023-11-28 18:31:00,SystemResetWarning,0833.0,5.00,000.00,023.2,022.7,000.0,031.2,024.7,12.8,0000.0,0007.07,0003.68,0003.15
2023-11-28 18:32:00,SystemResetWarning,0832.9,5.00,000.00,023.3,022.7,000.0,031.2,024.7,12.7,0000.0,0007.30,0003.76,0003.19
2023-11-28 18:33:00,SystemResetWarning,0833.0,5.00,000.00,023.3,022.7,000.0,031.2,024.8,13.0,0000.0,0007.28,0003.82,0003.26
2023-11-28 18:34:00,SystemResetWarning,0832.9,5.00,000.00,023.3,022.7,000.0,031.3,024.8,12.8,0000.0,0007.27,0003.87,0003.31
2023-11-28 18:35:00,SystemResetWarning,0832.9,5.00,000.00,023.3,022.8,000.0,031.3,024.8,12.1,0000.0,0007.33,0003.88,0003.35
2023-11-28 18:36:00,SystemResetWarning,0833.0,5.00,000.00,023.3,022.8,000.0,031.3,024.8,12.5,0000.0,0007.36,0003.92,0003.40
2023-11-28 18:37:00,SystemResetWarning,0833.3,5.00,000.00,023.4,022.8,000.0,031.3,024.8,12.8,0000.0,0007.39,0004.00,0003.50
2023-11-28 18:38:00,SystemResetWarning,0832.8,5.00,000.00,023.4,022.8,000.0,031.4,024.9,12.7,0000.0,0007.56,0004.14,0003.61
2023-11-28 18:39:00,SystemResetWarning,0832.8,5.00,000.00,023.4,022.8,000.0,031.4,024.9,12.6,0000.0,0007.64,0004.27,0003.72
2023-11-28 18:40:00,SystemResetWarning,0832.8,5.00,000.00,023.4,022.8,000.0,031.4,024.9,12.5,0000.0,0007.77,0004.37,0003.80
2023-11-28 18:41:00,SystemResetWarning,0832.8,5.00,000.00,023.5,022.9,000.0,031.4,024.9,12.1,0000.0,0007.96,0004.47,0003.87
2023-11-28 18:42:00,SystemResetWarning,0832.8,5.02,000.00,023.5,022.9,000.0,031.5,024.9,12.2,0000.0,0008.01,0004.54,0003.95
2023-11-28 18:43:00,SystemResetWarning,0832.9,5.01,000.00,023.5,022.9,000.0,031.5,024.9,11.8,0000.0,0008.07,0004.62,0004.05
2023-11-28 18:44:00,SystemResetWarning,0832.8,5.00,000.00,023.5,022.9,000.0,031.5,024.9,12.1,0000.0,0008.19,0004.70,0004.14
2023-11-28 18:45:00,SystemResetWarning,0832.8,5.00,000.00,023.5,023.0,000.0,031.5,025.0,11.7,0000.0,0008.32,0004.78,0004.22
2023-11-28 18:46:00,SystemResetWarning,0832.8,4.99,000.00,023.6,023.0,000.0,031.6,025.0,10.7,0000.0,0008.81,0004.89,0004.30
2023-11-28 18:47:00,SystemResetWarning,0832.8,4.99,000.00,023.6,023.0,000.0,031.6,025.0,10.9,0000.0,0009.73,0005.00,0004.38
2023-11-28 18:48:00,SystemResetWarning,0832.8,5.00,000.00,023.6,023.0,000.0,031.6,025.0,10.5,0000.0,0010.06,0005.04,0004.42
2023-11-28 18:49:00,SystemResetWarning,0832.8,5.00,000.00,023.6,023.0,000.0,031.6,025.0,10.3,0000.0,0010.04,0005.05,0004.44
2023-11-28 18:50:00,SystemResetWarning,0832.8,5.00,000.00,023.6,023.1,000.0,031.6,025.1,10.2,0000.0,0010.24,0004.99,0004.43
2023-11-28 18:51:00,SystemResetWarning,0832.8,5.00,000.00,023.7,023.1,000.0,031.7,025.1,9.8,0000.0,0010.15,0004.96,0004.42
2023-11-28 18:52:00,SystemResetWarning,0832.8,5.01,000.00,023.7,023.1,000.0,031.7,025.1,9.9,0000.0,0009.97,0004.90,0004.38
2023-11-28 18:53:00,SystemResetWarning,0832.8,5.00,000.00,023.7,023.1,000.0,031.7,025.1,9.7,0000.0,0009.88,0004.86,0004.34
2023-11-28 18:54:00,SystemResetWarning,0832.8,5.00,000.00,023.7,023.1,000.0,031.7,025.1,10.4,0000.0,0009.81,0004.79,0004.26
2023-11-28 18:55:00,SystemResetWarning,0832.8,4.99,000.00,023.7,023.1,000.0,031.8,025.1,10.3,0000.0,0010.29,0004.71,0004.18
2023-11-28 18:56:00,SystemResetWarning,0832.8,4.99,000.00,023.8,023.2,000.0,031.8,025.2,10.1,0000.0,0010.59,0004.63,0004.08
2023-11-28 18:57:00,SystemResetWarning,0832.8,4.99,000.00,023.8,023.2,000.0,031.8,025.2,10.5,0000.0,0010.17,0004.53,0003.98
2023-11-28 18:58:00,SystemResetWarning,0832.7,5.00,000.00,023.8,023.2,000.0,031.8,025.3,10.4,0000.0,0009.50,0004.39,0003.88
2023-11-28 18:59:00,SystemResetWarning,0832.8,5.00,000.00,023.8,023.2,000.0,031.8,025.3,10.1,0000.0,0008.99,0004.27,0003.79
