Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-11 13:00:00,SystemResetWarning,0831.0,5.01,000.00,029.4,027.0,000.0,038.0,030.9,20.9,0000.0,0004.69,0011.37,0003.88
2023-07-11 13:01:00,SystemResetWarning,0831.0,5.00,000.00,029.4,027.3,000.0,038.0,030.9,19.9,0000.0,0004.64,0011.17,0003.89
2023-07-11 13:02:00,SystemResetWarning,0831.0,4.99,000.00,029.4,027.5,000.0,038.0,031.0,20.5,0000.0,0004.61,0011.03,0003.91
2023-07-11 13:03:00,SystemResetWarning,0831.0,5.01,000.00,029.5,027.7,000.0,038.0,031.0,20.6,0000.0,0004.64,0011.06,0003.94
2023-07-11 13:04:00,SystemResetWarning,0831.0,5.00,000.00,029.5,027.9,000.0,038.0,031.1,20.7,0000.0,0004.67,0011.26,0003.96
2023-07-11 13:05:00,SystemResetWarning,0831.0,5.00,000.00,029.5,028.0,000.0,038.0,031.1,20.1,0000.0,0004.66,0011.20,0003.95
2023-07-11 13:06:00,SystemResetWarning,0831.1,4.99,000.00,029.5,028.2,000.0,038.0,031.2,19.7,0000.0,0004.66,0010.89,0003.95
2023-07-11 13:07:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.3,000.0,038.0,031.2,19.8,0000.0,0004.71,0009.45,0003.97
2023-07-11 13:08:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.4,000.0,038.1,031.2,19.5,0000.0,0004.71,0008.89,0003.98
2023-07-11 13:09:00,SystemResetWarning,0831.0,5.00,000.00,029.6,028.4,000.0,038.1,031.3,20.1,0000.0,0004.71,0008.87,0003.98
2023-07-11 13:10:00,SystemResetWarning,0831.1,5.01,000.00,029.7,028.5,000.0,038.1,031.3,19.1,0000.0,0004.73,0008.82,0003.99
2023-07-11 13:11:00,SystemResetWarning,0831.1,5.00,000.00,029.7,028.6,000.0,038.1,031.3,19.0,0000.0,0004.76,0008.56,0004.00
2023-07-11 13:12:00,SystemResetWarning,0831.0,4.99,000.00,029.7,028.1,000.0,038.1,031.3,19.1,0000.0,0004.78,0008.68,0003.99
2023-07-11 13:13:00,SystemResetWarning,0830.9,4.99,000.00,029.7,026.3,000.0,038.0,031.0,18.9,0000.0,0004.83,0008.96,0003.99
2023-07-11 13:14:00,SystemResetWarning,0830.9,5.01,000.00,029.6,025.4,000.0,037.9,030.8,19.0,0000.0,0004.81,0009.56,0003.98
2023-07-11 13:15:00,SystemResetWarning,0830.9,5.01,000.00,029.5,025.6,000.0,037.8,030.7,20.2,0000.0,0004.81,0009.51,0003.97
2023-07-11 13:16:00,SystemResetWarning,0830.9,4.99,000.00,029.4,026.0,000.0,037.9,030.7,20.9,0000.0,0004.78,0009.39,0003.97
2023-07-11 13:17:00,SystemResetWarning,0830.9,5.00,000.00,029.4,026.4,000.0,037.9,030.7,21.8,0000.0,0004.82,0009.48,0003.98
2023-07-11 13:18:00,SystemResetWarning,0831.0,5.00,000.00,029.4,026.7,000.0,037.9,030.8,22.8,0000.0,0004.79,0009.49,0003.97
2023-07-11 13:19:00,SystemResetWarning,0831.0,5.00,000.00,029.4,027.1,000.0,037.9,030.9,22.9,0000.0,0004.82,0009.84,0003.97
2023-07-11 13:20:00,SystemResetWarning,0831.0,5.01,000.00,029.4,027.3,000.0,037.9,030.9,23.2,0000.0,0004.82,0010.03,0003.97
2023-07-11 13:21:00,SystemResetWarning,0831.0,5.00,000.00,029.4,027.6,000.0,037.9,031.0,23.6,0000.0,0004.78,0009.88,0003.98
2023-07-11 13:22:00,SystemResetWarning,0831.0,5.00,000.00,029.4,027.8,000.0,037.9,031.0,24.8,0000.0,0004.74,0009.70,0003.97
2023-07-11 13:23:00,SystemResetWarning,0831.0,4.99,000.00,029.5,027.9,000.0,038.0,031.1,23.5,0000.0,0004.74,0009.60,0003.98
2023-07-11 13:24:00,SystemResetWarning,0831.1,5.00,000.00,029.5,028.1,000.0,038.0,031.1,23.4,0000.0,0004.70,0009.57,0003.99
2023-07-11 13:25:00,SystemResetWarning,0831.2,5.00,000.00,029.5,028.2,000.0,038.0,031.2,24.5,0000.0,0004.71,0008.85,0004.00
2023-07-11 13:26:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.3,000.0,038.0,031.2,24.1,0000.0,0004.73,0008.80,0004.01
2023-07-11 13:27:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.4,000.0,038.0,031.3,24.4,0000.0,0004.74,0008.86,0004.00
2023-07-11 13:28:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.5,000.0,038.0,031.3,25.0,0000.0,0004.70,0008.81,0003.99
2023-07-11 13:29:00,SystemResetWarning,0831.1,5.00,000.00,029.7,028.1,000.0,038.0,031.3,24.0,0000.0,0004.69,0008.81,0003.99
2023-07-11 13:30:00,SystemResetWarning,0831.0,4.99,000.00,029.6,026.4,000.0,037.9,031.0,23.1,0000.0,0004.63,0008.42,0003.97
2023-07-11 13:31:00,SystemResetWarning,0831.0,5.00,000.00,029.5,025.4,000.0,037.8,030.8,22.3,0000.0,0004.62,0008.25,0003.96
2023-07-11 13:32:00,SystemResetWarning,0831.0,5.01,000.00,029.4,025.7,000.0,037.8,030.7,21.5,0000.0,0004.63,0008.46,0003.93
2023-07-11 13:33:00,SystemResetWarning,0831.0,5.00,000.00,029.4,026.0,000.0,037.8,030.7,22.2,0000.0,0004.63,0008.71,0003.92
2023-07-11 13:34:00,SystemResetWarning,0831.1,5.00,000.00,029.3,026.4,000.0,037.8,030.7,20.7,0000.0,0004.60,0008.82,0003.91
2023-07-11 13:35:00,SystemResetWarning,0831.1,5.00,000.00,029.3,026.7,000.0,037.9,030.8,20.5,0000.0,0004.61,0008.77,0003.91
2023-07-11 13:36:00,SystemResetWarning,0831.1,5.00,000.00,029.3,027.1,000.0,037.9,030.8,20.3,0000.0,0004.58,0008.81,0003.90
2023-07-11 13:37:00,SystemResetWarning,0831.2,5.00,000.00,029.4,027.4,000.0,037.9,030.9,20.4,0000.0,0004.59,0009.28,0003.90
2023-07-11 13:38:00,SystemResetWarning,0831.2,4.99,000.00,029.4,027.6,000.0,037.9,031.0,21.1,0000.0,0004.61,0009.96,0003.91
2023-07-11 13:39:00,SystemResetWarning,0831.1,5.00,000.00,029.4,027.8,000.0,037.9,031.0,20.8,0000.0,0004.67,0010.30,0003.93
2023-07-11 13:40:00,SystemResetWarning,0831.1,5.01,000.00,029.4,028.0,000.0,037.9,031.1,21.7,0000.0,0004.75,0010.82,0003.94
2023-07-11 13:41:00,SystemResetWarning,0831.2,5.01,000.00,029.5,028.1,000.0,037.9,031.1,20.9,0000.0,0004.75,0010.97,0003.96
2023-07-11 13:42:00,SystemResetWarning,0831.2,4.98,000.00,029.5,028.2,000.0,037.9,031.2,21.9,0000.0,0004.76,0010.93,0003.98
2023-07-11 13:43:00,SystemResetWarning,0831.3,5.00,000.00,029.5,028.3,000.0,038.0,031.2,23.1,0000.0,0004.76,0010.87,0004.01
2023-07-11 13:44:00,SystemResetWarning,0831.3,5.01,000.00,029.6,027.9,000.0,037.9,031.2,23.6,0000.0,0004.76,0011.15,0004.02
2023-07-11 13:45:00,SystemResetWarning,0831.3,4.98,000.00,029.5,026.2,000.0,037.8,030.9,23.4,0000.0,0004.79,0011.15,0004.04
2023-07-11 13:46:00,SystemResetWarning,0831.3,5.01,000.00,029.4,025.3,000.0,037.7,030.7,25.3,0000.0,0004.82,0011.57,0004.04
2023-07-11 13:47:00,SystemResetWarning,0831.3,5.02,000.00,029.3,025.6,000.0,037.7,030.5,25.0,0000.0,0004.86,0011.50,0004.06
2023-07-11 13:48:00,SystemResetWarning,0831.3,4.99,000.00,029.3,025.9,000.0,037.7,030.5,23.4,0000.0,0004.85,0011.21,0004.08
2023-07-11 13:49:00,SystemResetWarning,0831.3,5.00,000.00,029.2,026.3,000.0,037.8,030.6,22.6,0000.0,0004.90,0010.58,0004.11
2023-07-11 13:50:00,SystemResetWarning,0831.3,5.00,000.00,029.2,026.7,000.0,037.8,030.7,22.4,0000.0,0004.92,0010.45,0004.12
2023-07-11 13:51:00,SystemResetWarning,0831.3,5.00,000.00,029.3,027.0,000.0,037.8,030.8,23.4,0000.0,0004.89,0010.16,0004.14
2023-07-11 13:52:00,SystemResetWarning,0831.3,5.00,000.00,029.3,027.3,000.0,037.8,030.8,23.9,0000.0,0004.98,0011.06,0004.17
2023-07-11 13:53:00,SystemResetWarning,0831.3,4.99,000.00,029.3,027.5,000.0,037.8,030.9,23.8,0000.0,0005.06,0011.54,0004.20
2023-07-11 13:54:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.7,000.0,037.8,030.9,24.1,0000.0,0005.16,0011.78,0004.23
2023-07-11 13:55:00,SystemResetWarning,0831.3,4.99,000.00,029.4,027.9,000.0,037.8,031.0,24.2,0000.0,0005.18,0011.18,0004.25
2023-07-11 13:56:00,SystemResetWarning,0831.3,5.00,000.00,029.4,028.1,000.0,037.8,031.1,25.0,0000.0,0005.18,0011.03,0004.28
2023-07-11 13:57:00,SystemResetWarning,0831.3,5.01,000.00,029.4,028.2,000.0,037.9,031.1,26.5,0000.0,0005.20,0011.30,0004.30
2023-07-11 13:58:00,SystemResetWarning,0831.3,5.00,000.00,029.5,028.3,000.0,037.9,031.1,26.4,0000.0,0005.19,0011.51,0004.31
2023-07-11 13:59:00,SystemResetWarning,0831.4,4.98,000.00,029.5,027.8,000.0,037.8,031.1,27.3,0000.0,0005.25,0011.95,0004.34
