Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-24 02:00:00,,0825.3,4.95,0.00,22.5,22.9,00.0,31.1,24.4,04.3,0000.0,0008.17,0003.72,0003.39
2023-02-24 02:01:00,,0825.2,4.98,0.00,22.5,22.3,00.0,31.1,24.3,04.3,0000.0,0008.09,0003.71,0003.39
2023-02-24 02:02:00,,0825.3,4.99,0.00,22.4,21.8,00.0,31.1,24.1,04.3,0000.0,0008.11,0003.72,0003.37
2023-02-24 02:03:00,,0825.3,5.00,0.00,22.4,21.1,00.0,31.1,23.8,04.4,0000.0,0008.12,0003.74,0003.37
2023-02-24 02:04:00,,0825.4,4.98,0.00,22.3,20.6,00.0,31.1,23.7,04.4,0000.0,0008.03,0003.70,0003.35
2023-02-24 02:05:00,,0825.3,5.00,0.00,22.2,20.3,00.0,31.1,23.6,04.4,0000.0,0007.91,0003.68,0003.34
2023-02-24 02:06:00,,0825.2,5.00,0.00,22.1,20.1,00.0,31.0,23.5,04.4,0000.0,0007.86,0003.67,0003.33
2023-02-24 02:07:00,,0825.2,5.00,0.00,22.1,20.0,00.0,31.0,23.4,04.5,0000.0,0007.80,0003.65,0003.31
2023-02-24 02:08:00,,0825.3,5.01,0.00,22.1,20.7,00.0,31.0,23.6,04.5,0000.0,0008.45,0003.62,0003.30
2023-02-24 02:09:00,,0825.4,4.98,0.00,22.2,21.8,00.0,31.0,24.0,04.4,0000.0,0007.98,0003.61,0003.29
2023-02-24 02:10:00,,0825.4,5.02,0.00,22.3,22.7,00.0,31.0,24.2,04.4,0000.0,0007.43,0003.60,0003.30
2023-02-24 02:11:00,,0825.4,5.01,0.00,22.4,22.9,00.0,31.0,24.3,04.4,0000.0,0007.31,0003.60,0003.30
2023-02-24 02:12:00,,0825.4,4.98,0.00,22.4,22.3,00.0,31.0,24.2,04.4,0000.0,0007.31,0003.60,0003.31
2023-02-24 02:13:00,,0825.4,4.98,0.00,22.4,21.8,00.0,31.1,24.1,04.4,0000.0,0007.28,0003.57,0003.32
2023-02-24 02:14:00,,0825.5,5.00,0.00,22.4,21.4,00.0,31.1,24.0,04.4,0000.0,0008.16,0003.58,0003.33
2023-02-24 02:15:00,,0825.5,4.99,0.00,22.3,21.0,00.0,31.1,23.9,04.4,0000.0,0008.22,0003.61,0003.36
2023-02-24 02:16:00,,0825.4,4.98,0.00,22.3,20.7,00.0,31.1,23.8,04.4,0000.0,0008.24,0003.63,0003.37
2023-02-24 02:17:00,,0825.3,5.01,0.00,22.2,20.5,00.0,31.0,23.8,04.4,0000.0,0008.27,0003.65,0003.40
2023-02-24 02:18:00,,0825.3,4.99,0.00,22.2,20.4,00.0,31.0,23.7,04.4,0000.0,0008.29,0003.66,0003.41
2023-02-24 02:19:00,,0825.4,5.00,0.00,22.1,20.3,00.0,31.0,23.6,04.4,0000.0,0007.64,0003.67,0003.41
2023-02-24 02:20:00,,0825.5,5.01,0.00,22.1,20.6,00.0,31.0,23.7,04.4,0000.0,0007.44,0003.72,0003.42
2023-02-24 02:21:00,,0825.4,5.03,0.00,22.2,21.7,00.0,31.0,24.0,04.4,0000.0,0007.45,0003.74,0003.41
2023-02-24 02:22:00,,0825.5,4.96,0.00,22.3,22.6,00.0,31.0,24.2,04.4,0000.0,0007.47,0003.73,0003.40
2023-02-24 02:23:00,,0825.5,4.94,0.00,22.4,23.1,00.0,31.0,24.4,04.4,0000.0,0007.49,0003.73,0003.39
2023-02-24 02:24:00,,0825.5,5.03,0.00,22.5,22.6,00.0,31.1,24.3,04.4,0000.0,0007.50,0003.74,0003.39
2023-02-24 02:25:00,,0825.4,5.02,0.00,22.5,22.0,00.0,31.1,24.2,04.4,0000.0,0006.26,0003.74,0003.38
2023-02-24 02:26:00,,0825.5,5.03,0.00,22.4,21.6,00.0,31.1,24.1,04.4,0000.0,0007.19,0003.75,0003.37
2023-02-24 02:27:00,,0825.5,4.99,0.00,22.4,21.2,00.0,31.1,23.9,04.4,0000.0,0007.81,0003.75,0003.35
2023-02-24 02:28:00,,0825.5,5.00,0.00,22.4,20.9,00.0,31.1,23.9,04.4,0000.0,0007.86,0003.72,0003.33
2023-02-24 02:29:00,,0825.6,5.01,0.00,22.3,20.7,00.0,31.1,23.8,04.4,0000.0,0007.90,0003.72,0003.33
2023-02-24 02:30:00,,0825.6,5.00,0.00,22.3,20.5,00.0,31.1,23.8,04.4,0000.0,0007.86,0003.74,0003.34
2023-02-24 02:31:00,,0825.6,4.99,0.00,22.2,20.3,00.0,31.1,23.7,04.4,0000.0,0007.82,0003.74,0003.35
2023-02-24 02:32:00,,0825.6,5.02,0.00,22.2,20.4,00.0,31.0,23.6,04.4,0000.0,0008.13,0003.76,0003.37
2023-02-24 02:33:00,,0825.6,5.03,0.00,22.2,21.4,00.0,31.0,23.9,04.4,0000.0,0008.27,0003.78,0003.38
2023-02-24 02:34:00,,0825.6,4.99,0.00,22.3,22.4,00.0,31.0,24.2,04.4,0000.0,0008.23,0003.76,0003.37
2023-02-24 02:35:00,,0825.6,5.00,0.00,22.4,23.1,00.0,31.1,24.4,04.4,0000.0,0008.25,0003.75,0003.36
2023-02-24 02:36:00,,0825.7,5.01,0.00,22.5,22.7,00.0,31.1,24.3,04.4,0000.0,0008.39,0003.72,0003.33
2023-02-24 02:37:00,,0825.7,4.98,0.00,22.5,22.1,00.0,31.1,24.2,04.4,0000.0,0008.31,0003.67,0003.32
2023-02-24 02:38:00,,0825.7,4.98,0.00,22.5,21.6,00.0,31.1,24.0,04.4,0000.0,0007.71,0003.67,0003.31
2023-02-24 02:39:00,,0825.7,5.01,0.00,22.4,21.2,00.0,31.1,24.0,04.4,0000.0,0007.83,0003.67,0003.31
2023-02-24 02:40:00,,0825.7,4.99,0.00,22.4,20.9,00.0,31.1,23.9,04.4,0000.0,0008.27,0003.66,0003.31
2023-02-24 02:41:00,,0825.7,5.00,0.00,22.3,20.7,00.0,31.1,23.9,04.4,0000.0,0008.27,0003.65,0003.30
2023-02-24 02:42:00,,0825.9,5.01,0.00,22.3,20.4,00.0,31.1,23.8,04.4,0000.0,0008.29,0003.62,0003.29
2023-02-24 02:43:00,,0826.0,5.00,0.00,22.2,20.3,00.0,31.1,23.6,04.4,0000.0,0008.09,0003.59,0003.27
2023-02-24 02:44:00,,0825.9,5.00,0.00,22.1,20.2,00.0,31.0,23.6,04.4,0000.0,0008.53,0003.59,0003.26
2023-02-24 02:45:00,,0825.7,5.01,0.00,22.2,21.1,00.0,31.0,23.8,04.4,0000.0,0008.59,0003.60,0003.27
2023-02-24 02:46:00,,0825.7,5.00,0.00,22.3,22.2,00.0,31.0,24.1,04.4,0000.0,0008.54,0003.59,0003.28
2023-02-24 02:47:00,,0825.9,5.05,0.00,22.4,22.9,00.0,31.0,24.3,04.4,0000.0,0008.45,0003.59,0003.29
2023-02-24 02:48:00,,0825.8,4.97,0.00,22.5,22.9,00.0,31.1,24.4,04.4,0000.0,0007.78,0003.62,0003.30
2023-02-24 02:49:00,,0825.9,4.98,0.00,22.5,22.3,00.0,31.1,24.2,04.3,0000.0,0007.83,0003.63,0003.29
2023-02-24 02:50:00,,0826.1,5.02,0.00,22.5,21.8,00.0,31.1,24.2,04.3,0000.0,0007.85,0003.63,0003.28
2023-02-24 02:51:00,,0826.0,5.01,0.00,22.4,21.4,00.0,31.1,24.1,04.3,0000.0,0007.11,0003.64,0003.27
2023-02-24 02:52:00,,0826.0,5.02,0.00,22.4,21.1,00.0,31.1,23.9,04.3,0000.0,0007.03,0003.60,0003.25
2023-02-24 02:53:00,,0826.0,5.00,0.00,22.3,20.8,00.0,31.1,23.8,04.3,0000.0,0006.81,0003.57,0003.23
2023-02-24 02:54:00,,0825.9,5.00,0.00,22.3,20.6,00.0,31.1,23.7,04.3,0000.0,0006.79,0003.56,0003.23
2023-02-24 02:55:00,,0825.9,5.02,0.00,22.2,20.5,00.0,31.1,23.7,04.4,0000.0,0005.37,0003.52,0003.22
2023-02-24 02:56:00,,0825.9,4.99,0.00,22.2,20.3,00.0,31.1,23.7,04.4,0000.0,0005.25,0003.49,0003.21
2023-02-24 02:57:00,,0825.9,5.00,0.00,22.2,20.9,00.0,31.0,23.8,04.4,0000.0,0005.43,0003.48,0003.19
2023-02-24 02:58:00,,0825.9,5.01,0.00,22.3,21.9,00.0,31.0,24.1,04.4,0000.0,0005.53,0003.47,0003.18
2023-02-24 02:59:00,,0826.0,4.94,0.00,22.4,22.9,00.0,31.0,24.3,04.4,0000.0,0006.22,0003.46,0003.18
