Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-01 14:00:00,SystemResetWarning,0835.6,5.00,000.00,033.1,027.6,000.0,040.4,032.0,34.3,0000.0,0005.46,0008.65,0004.84
2023-08-01 14:01:00,SystemResetWarning,0835.6,4.99,000.00,033.1,027.8,000.0,040.5,032.0,34.2,0000.0,0005.53,0008.74,0004.91
2023-08-01 14:02:00,SystemResetWarning,0835.6,4.99,000.00,033.1,028.0,000.0,040.5,032.1,34.5,0000.0,0005.59,0008.79,0004.96
2023-08-01 14:03:00,SystemResetWarning,0835.6,5.00,000.00,033.1,028.2,000.0,040.6,032.1,35.1,0000.0,0005.64,0008.91,0004.98
2023-08-01 14:04:00,SystemResetWarning,0835.6,5.02,000.00,033.2,028.3,000.0,040.6,032.2,35.3,0000.0,0005.69,0009.13,0005.00
2023-08-01 14:05:00,SystemResetWarning,0835.6,5.00,000.00,033.4,028.5,000.0,040.7,032.4,34.5,0000.0,0005.74,0009.48,0005.01
2023-08-01 14:06:00,SystemResetWarning,0835.6,4.98,000.00,033.5,028.6,000.0,040.7,032.4,33.5,0000.0,0005.74,0009.46,0005.03
2023-08-01 14:07:00,SystemResetWarning,0835.6,5.02,000.00,033.5,028.6,000.0,040.8,032.4,33.2,0000.0,0005.81,0009.60,0005.08
2023-08-01 14:08:00,SystemResetWarning,0835.7,4.99,000.00,033.6,028.7,000.0,040.8,032.4,33.2,0000.0,0005.88,0009.71,0005.15
2023-08-01 14:09:00,SystemResetWarning,0835.6,4.99,000.00,033.5,028.8,000.0,040.9,032.5,33.1,0000.0,0005.99,0009.85,0005.25
2023-08-01 14:10:00,SystemResetWarning,0835.6,5.00,000.00,033.5,028.9,000.0,041.0,032.5,33.3,0000.2,0006.13,0010.05,0005.36
2023-08-01 14:11:00,SystemResetWarning,0835.7,5.00,000.00,033.5,028.9,000.0,041.0,032.5,33.4,0000.9,0006.25,0010.19,0005.45
2023-08-01 14:12:00,SystemResetWarning,0835.7,5.00,000.00,033.5,029.0,000.0,041.0,032.5,33.4,0000.8,0006.37,0010.39,0005.54
2023-08-01 14:13:00,SystemResetWarning,0835.8,5.01,000.00,033.4,029.0,000.0,041.1,032.5,33.5,0000.9,0006.47,0010.61,0005.63
2023-08-01 14:14:00,SystemResetWarning,0835.8,5.00,000.00,033.4,028.5,000.0,041.0,032.5,33.9,0001.1,0006.57,0010.93,0005.72
2023-08-01 14:15:00,SystemResetWarning,0835.8,4.98,000.00,033.4,026.7,000.0,040.9,032.3,33.7,0000.9,0006.70,0011.01,0005.81
2023-08-01 14:16:00,SystemResetWarning,0835.8,5.02,000.00,033.3,025.6,000.0,040.8,032.1,33.6,0000.4,0006.79,0010.93,0005.89
2023-08-01 14:17:00,SystemResetWarning,0835.7,5.00,000.00,033.1,025.4,000.0,040.7,031.8,34.2,0000.4,0006.87,0011.21,0005.96
2023-08-01 14:18:00,SystemResetWarning,0835.7,4.98,000.00,032.8,025.8,000.0,040.7,031.7,34.9,0001.0,0006.90,0011.47,0006.02
2023-08-01 14:19:00,SystemResetWarning,0835.6,5.03,000.00,032.7,026.2,000.0,040.7,031.8,35.1,0000.8,0006.99,0011.97,0006.10
2023-08-01 14:20:00,SystemResetWarning,0835.7,4.97,000.00,032.8,026.6,000.0,040.7,031.9,34.9,0000.6,0007.10,0012.19,0006.17
2023-08-01 14:21:00,SystemResetWarning,0835.6,5.03,000.00,032.9,027.0,000.0,040.7,032.0,35.2,0000.3,0007.18,0012.36,0006.22
2023-08-01 14:22:00,SystemResetWarning,0835.7,5.00,000.00,033.1,027.4,000.0,040.7,032.2,34.9,-000.1,0007.27,0012.62,0006.27
2023-08-01 14:23:00,SystemResetWarning,0835.8,4.98,000.00,033.2,027.6,000.0,040.7,032.3,34.7,-000.0,0007.28,0013.00,0006.31
2023-08-01 14:24:00,SystemResetWarning,0835.8,5.02,000.00,033.3,027.9,000.0,040.7,032.3,34.4,0000.3,0007.31,0012.99,0006.34
2023-08-01 14:25:00,SystemResetWarning,0835.8,5.00,000.00,033.3,028.1,000.0,040.8,032.3,34.7,-000.1,0007.36,0012.90,0006.36
2023-08-01 14:26:00,SystemResetWarning,0835.8,4.99,000.00,033.3,028.3,000.0,040.8,032.3,34.8,-000.3,0007.37,0012.75,0006.37
2023-08-01 14:27:00,SystemResetWarning,0835.9,5.00,000.00,033.3,028.4,000.0,040.8,032.4,34.4,-000.2,0007.39,0012.77,0006.40
2023-08-01 14:28:00,SystemResetWarning,0835.9,5.00,000.00,033.3,028.5,000.0,040.9,032.4,34.4,-000.2,0007.43,0012.67,0006.44
2023-08-01 14:29:00,SystemResetWarning,0835.9,5.00,000.00,033.3,028.6,000.0,040.9,032.4,34.2,-000.1,0007.45,0012.50,0006.46
2023-08-01 14:30:00,SystemResetWarning,0835.9,5.00,000.00,033.2,028.7,000.0,041.0,032.4,34.1,0000.1,0007.46,0011.89,0006.48
2023-08-01 14:31:00,SystemResetWarning,0835.9,5.01,000.00,033.2,028.8,000.0,041.0,032.4,34.5,0000.5,0007.42,0011.99,0006.48
2023-08-01 14:32:00,SystemResetWarning,0835.9,5.01,000.00,033.2,028.9,000.0,041.0,032.5,34.1,0000.9,0007.39,0012.30,0006.51
2023-08-01 14:33:00,SystemResetWarning,0835.9,4.99,000.00,033.1,028.7,000.0,041.0,032.5,33.7,0000.7,0007.34,0012.09,0006.51
2023-08-01 14:34:00,SystemResetWarning,0835.9,4.99,000.00,033.1,027.1,000.0,040.8,032.3,34.2,0000.3,0007.38,0011.91,0006.54
2023-08-01 14:35:00,SystemResetWarning,0835.9,5.00,000.00,033.0,025.7,000.0,040.7,032.1,34.6,0000.7,0007.46,0011.97,0006.59
2023-08-01 14:36:00,SystemResetWarning,0835.8,4.99,000.00,032.9,025.5,000.0,040.6,031.9,35.3,0001.3,0007.49,0012.02,0006.63
2023-08-01 14:37:00,SystemResetWarning,0835.9,5.04,000.00,032.8,025.7,000.0,040.6,031.8,35.2,0001.4,0007.52,0012.15,0006.67
2023-08-01 14:38:00,SystemResetWarning,0835.9,4.96,000.00,032.8,026.1,000.0,040.6,031.9,34.6,0001.3,0007.57,0012.16,0006.70
2023-08-01 14:39:00,SystemResetWarning,0835.9,5.03,000.00,032.8,026.6,000.0,040.6,031.9,34.4,0001.0,0007.61,0012.22,0006.72
2023-08-01 14:40:00,SystemResetWarning,0835.9,5.00,000.00,032.8,027.0,000.0,040.6,032.0,34.6,0000.9,0007.66,0012.40,0006.75
2023-08-01 14:41:00,SystemResetWarning,0835.9,4.98,000.00,032.8,027.3,000.0,040.6,032.0,34.8,0000.6,0007.73,0012.60,0006.77
2023-08-01 14:42:00,SystemResetWarning,0836.0,5.03,000.00,032.8,027.6,000.0,040.6,032.1,34.6,0000.4,0007.75,0012.70,0006.78
2023-08-01 14:43:00,SystemResetWarning,0836.0,4.97,000.00,032.8,027.9,000.0,040.6,032.1,34.1,0000.3,0007.74,0011.99,0006.75
2023-08-01 14:44:00,SystemResetWarning,0836.0,5.00,000.00,032.8,028.1,000.0,040.6,032.2,34.2,0000.0,0007.79,0012.18,0006.75
2023-08-01 14:45:00,SystemResetWarning,0836.1,5.02,000.00,032.8,028.2,000.0,040.6,032.2,33.6,-000.1,0007.80,0012.18,0006.74
2023-08-01 14:46:00,SystemResetWarning,0836.1,5.00,000.00,032.7,028.4,000.0,040.6,032.2,33.9,-000.2,0007.71,0011.95,0006.72
2023-08-01 14:47:00,SystemResetWarning,0836.1,4.99,000.00,032.7,028.5,000.0,040.7,032.2,34.6,-000.3,0007.68,0012.00,0006.70
2023-08-01 14:48:00,SystemResetWarning,0836.1,4.99,000.00,032.7,028.6,000.0,040.6,032.3,34.5,-000.1,0007.66,0011.83,0006.69
2023-08-01 14:49:00,SystemResetWarning,0836.1,5.00,000.00,032.6,028.7,000.0,040.6,032.3,34.2,0000.2,0007.63,0011.91,0006.69
2023-08-01 14:50:00,SystemResetWarning,0836.1,5.00,000.00,032.6,028.8,000.0,040.6,032.3,34.8,0000.0,0007.61,0012.02,0006.69
2023-08-01 14:51:00,SystemResetWarning,0836.1,5.01,000.00,032.6,028.9,000.0,040.6,032.3,34.6,0000.1,0007.61,0012.62,0006.68
2023-08-01 14:52:00,SystemResetWarning,0836.1,5.00,000.00,032.6,028.3,000.0,040.6,032.3,34.4,-000.3,0007.59,0012.62,0006.69
2023-08-01 14:53:00,SystemResetWarning,0836.0,4.99,000.00,032.5,026.5,000.0,040.4,032.1,34.8,-000.3,0007.58,0012.48,0006.69
2023-08-01 14:54:00,SystemResetWarning,0835.9,5.01,000.00,032.5,025.5,000.0,040.3,031.9,35.1,-000.4,0007.55,0012.32,0006.69
2023-08-01 14:55:00,SystemResetWarning,0835.9,5.02,000.00,032.5,025.5,000.0,040.2,031.7,34.7,0000.0,0007.50,0012.22,0006.65
2023-08-01 14:56:00,SystemResetWarning,0835.9,4.96,000.00,032.4,025.8,000.0,040.2,031.7,34.8,0000.0,0007.43,0012.12,0006.58
2023-08-01 14:57:00,SystemResetWarning,0835.9,5.04,000.00,032.4,026.3,000.0,040.2,031.7,34.4,0000.0,0007.34,0011.97,0006.50
2023-08-01 14:58:00,SystemResetWarning,0835.9,4.98,000.00,032.4,026.7,000.0,040.2,031.8,34.6,-000.3,0007.23,0011.74,0006.40
2023-08-01 14:59:00,SystemResetWarning,0835.9,5.00,000.00,032.4,027.1,000.0,040.3,031.9,34.5,-000.0,0007.07,0011.56,0006.27
