Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-22 00:00:00,SystemResetWarning,0832.5,5.00,000.00,025.4,024.4,000.0,033.6,026.8,11.7,0000.0,0000.83,0001.11,0000.71
2023-12-22 00:01:00,SystemResetWarning,0832.5,5.01,000.00,025.4,024.4,000.0,033.6,026.9,11.7,0000.0,0000.81,0001.06,0000.70
2023-12-22 00:02:00,SystemResetWarning,0832.5,4.99,000.00,025.4,024.5,000.0,033.6,026.9,11.6,0000.0,0000.82,0001.07,0000.70
2023-12-22 00:03:00,SystemResetWarning,0832.5,5.00,000.00,025.4,024.5,000.0,033.6,026.9,11.6,0000.0,0000.84,0001.11,0000.71
2023-12-22 00:04:00,SystemResetWarning,0832.6,4.99,000.00,025.5,024.6,000.0,033.6,026.9,11.6,0000.0,0000.87,0001.18,0000.72
2023-12-22 00:05:00,SystemResetWarning,0832.5,5.00,000.00,025.5,024.6,000.0,033.7,026.9,11.6,0000.0,0000.87,0001.17,0000.72
2023-12-22 00:06:00,SystemResetWarning,0832.5,5.01,000.00,025.5,024.7,000.0,033.7,027.0,11.6,0000.0,0000.85,0001.12,0000.72
2023-12-22 00:07:00,SystemResetWarning,0832.5,5.01,000.00,025.5,024.7,000.0,033.7,027.0,11.5,0000.0,0000.88,0001.19,0000.73
2023-12-22 00:08:00,SystemResetWarning,0832.5,5.01,000.00,025.6,024.7,000.0,033.7,027.0,11.5,0000.0,0000.90,0001.36,0000.73
2023-12-22 00:09:00,SystemResetWarning,0832.5,5.00,000.00,025.6,024.8,000.0,033.7,027.0,11.5,0000.0,0000.92,0002.36,0000.74
2023-12-22 00:10:00,SystemResetWarning,0832.5,4.99,000.00,025.6,024.8,000.0,033.7,027.1,11.4,0000.0,0000.91,0002.47,0000.74
2023-12-22 00:11:00,SystemResetWarning,0832.5,4.99,000.00,025.6,024.8,000.0,033.8,027.1,11.4,0000.0,0000.90,0002.45,0000.74
2023-12-22 00:12:00,SystemResetWarning,0832.6,5.00,000.00,025.7,024.9,000.0,033.8,027.2,11.4,0000.0,0000.91,0002.48,0000.74
2023-12-22 00:13:00,SystemResetWarning,0832.5,4.99,000.00,025.7,024.9,000.0,033.8,027.2,11.4,0000.0,0000.91,0002.48,0000.74
2023-12-22 00:14:00,SystemResetWarning,0832.5,5.00,000.00,025.7,024.9,000.0,033.8,027.2,11.4,0000.0,0000.91,0002.51,0000.74
2023-12-22 00:15:00,SystemResetWarning,0832.5,5.01,000.00,025.7,025.0,000.0,033.9,027.2,11.4,0000.0,0000.89,0002.46,0000.74
2023-12-22 00:16:00,SystemResetWarning,0832.5,5.00,000.00,025.8,025.0,000.0,033.9,027.2,11.4,0000.0,0000.90,0002.47,0000.74
2023-12-22 00:17:00,SystemResetWarning,0832.5,5.00,000.00,025.8,025.0,000.0,033.9,027.3,11.4,0000.0,0000.89,0002.47,0000.73
2023-12-22 00:18:00,SystemResetWarning,0832.5,4.99,000.00,025.8,025.0,000.0,033.9,027.3,11.4,0000.0,0000.87,0002.41,0000.73
2023-12-22 00:19:00,SystemResetWarning,0832.6,5.00,000.00,025.8,025.1,000.0,033.9,027.4,11.3,0000.0,0000.85,0002.35,0000.73
2023-12-22 00:20:00,SystemResetWarning,0832.6,5.00,000.00,025.8,025.1,000.0,034.0,027.4,11.3,0000.0,0000.83,0001.41,0000.72
2023-12-22 00:21:00,SystemResetWarning,0832.6,5.01,000.00,025.9,025.1,000.0,034.0,027.4,11.3,0000.0,0000.81,0001.11,0000.72
2023-12-22 00:22:00,SystemResetWarning,0832.6,5.01,000.00,025.9,025.1,000.0,034.0,027.4,11.3,0000.0,0000.80,0001.07,0000.72
2023-12-22 00:23:00,SystemResetWarning,0832.6,5.01,000.00,025.9,025.1,000.0,034.0,027.4,11.3,0000.0,0000.80,0001.07,0000.72
2023-12-22 00:24:00,SystemResetWarning,0832.6,4.99,000.00,025.9,025.1,000.0,034.0,027.5,11.3,0000.0,0000.81,0001.08,0000.73
2023-12-22 00:25:00,SystemResetWarning,0832.6,4.99,000.00,025.9,025.1,000.0,034.1,027.5,11.3,0000.0,0000.80,0001.04,0000.72
2023-12-22 00:26:00,SystemResetWarning,0832.6,5.00,000.00,025.9,023.9,000.0,034.1,027.4,11.3,0000.0,0000.80,0001.03,0000.72
2023-12-22 00:27:00,SystemResetWarning,0832.6,5.00,000.00,025.9,022.1,000.0,034.0,027.2,11.3,0000.0,0000.79,0001.01,0000.72
2023-12-22 00:28:00,SystemResetWarning,0832.5,5.01,000.00,025.7,021.7,000.0,034.0,026.8,11.3,0000.0,0000.82,0001.07,0000.72
2023-12-22 00:29:00,SystemResetWarning,0832.5,5.01,000.00,025.5,022.0,000.0,033.9,026.4,11.5,0000.0,0000.88,0001.18,0000.74
2023-12-22 00:30:00,SystemResetWarning,0832.6,4.98,000.00,025.4,022.4,000.0,033.9,026.4,11.6,0000.0,0000.90,0001.22,0000.74
2023-12-22 00:31:00,SystemResetWarning,0832.5,5.00,000.00,025.4,022.8,000.0,033.8,026.5,11.7,0000.0,0000.91,0001.30,0000.75
2023-12-22 00:32:00,SystemResetWarning,0832.5,5.02,000.00,025.4,023.1,000.0,033.8,026.6,11.7,0000.0,0000.92,0001.37,0000.75
2023-12-22 00:33:00,SystemResetWarning,0832.5,4.99,000.00,025.3,023.4,000.0,033.8,026.6,11.6,0000.0,0000.95,0001.40,0000.76
2023-12-22 00:34:00,SystemResetWarning,0832.5,5.00,000.00,025.3,023.6,000.0,033.7,026.6,11.5,0000.0,0000.95,0001.37,0000.77
2023-12-22 00:35:00,SystemResetWarning,0832.5,4.99,000.00,025.3,023.8,000.0,033.7,026.6,11.7,0000.0,0000.94,0001.37,0000.76
2023-12-22 00:36:00,SystemResetWarning,0832.5,5.00,000.00,025.3,024.0,000.0,033.7,026.7,11.6,0000.0,0000.94,0001.91,0000.77
2023-12-22 00:37:00,SystemResetWarning,0832.6,5.00,000.00,025.4,024.1,000.0,033.7,026.7,11.6,0000.0,0000.94,0002.38,0000.77
2023-12-22 00:38:00,SystemResetWarning,0832.5,5.01,000.00,025.4,024.2,000.0,033.7,026.7,11.6,0000.0,0000.94,0002.39,0000.77
2023-12-22 00:39:00,SystemResetWarning,0832.6,5.01,000.00,025.4,024.3,000.0,033.7,026.7,11.6,0000.0,0000.93,0002.38,0000.77
2023-12-22 00:40:00,SystemResetWarning,0832.6,4.99,000.00,025.4,024.3,000.0,033.7,026.8,11.6,0000.0,0000.89,0002.48,0000.77
2023-12-22 00:41:00,SystemResetWarning,0832.6,4.99,000.00,025.4,024.4,000.0,033.7,026.8,11.6,0000.0,0000.88,0002.49,0000.76
2023-12-22 00:42:00,SystemResetWarning,0832.7,5.01,000.00,025.4,024.5,000.0,033.7,026.9,11.6,0000.0,0000.87,0002.43,0000.75
2023-12-22 00:43:00,SystemResetWarning,0832.6,5.01,000.00,025.5,024.5,000.0,033.7,026.9,11.5,0000.0,0000.85,0002.32,0000.75
2023-12-22 00:44:00,SystemResetWarning,0832.6,5.00,000.00,025.5,024.5,000.0,033.7,026.9,11.6,0000.0,0000.83,0002.32,0000.75
2023-12-22 00:45:00,SystemResetWarning,0832.7,4.99,000.00,025.5,024.6,000.0,033.7,026.9,11.6,0000.0,0000.83,0002.33,0000.74
2023-12-22 00:46:00,SystemResetWarning,0832.7,5.01,000.00,025.5,024.6,000.0,033.7,027.0,11.5,0000.0,0000.83,0002.67,0000.73
2023-12-22 00:47:00,SystemResetWarning,0832.6,5.00,000.00,025.5,024.6,000.0,033.7,027.0,11.5,0000.0,0000.84,0002.30,0000.74
2023-12-22 00:48:00,SystemResetWarning,0832.7,5.00,000.00,025.5,024.6,000.0,033.8,027.0,11.5,0000.0,0000.84,0001.68,0000.74
2023-12-22 00:49:00,SystemResetWarning,0832.6,4.99,000.00,025.6,024.7,000.0,033.8,027.1,11.5,0000.0,0000.86,0001.71,0000.75
2023-12-22 00:50:00,SystemResetWarning,0832.6,4.99,000.00,025.6,024.7,000.0,033.8,027.1,11.5,0000.0,0000.87,0001.73,0000.75
2023-12-22 00:51:00,SystemResetWarning,0832.7,4.99,000.00,025.6,024.7,000.0,033.8,027.1,11.5,0000.0,0000.85,0001.56,0000.74
2023-12-22 00:52:00,SystemResetWarning,0832.7,5.00,000.00,025.6,024.7,000.0,033.8,027.1,11.6,0000.0,0000.86,0001.53,0000.74
2023-12-22 00:53:00,SystemResetWarning,0832.7,5.00,000.00,025.6,024.8,000.0,033.8,027.1,11.5,0000.0,0000.87,0001.54,0000.75
2023-12-22 00:54:00,SystemResetWarning,0832.7,5.01,000.00,025.7,024.8,000.0,033.8,027.2,11.6,0000.0,0000.89,0001.59,0000.75
2023-12-22 00:55:00,SystemResetWarning,0832.7,5.00,000.00,025.7,024.8,000.0,033.8,027.2,11.5,0000.0,0000.90,0001.65,0000.76
2023-12-22 00:56:00,SystemResetWarning,0832.7,5.00,000.00,025.7,024.8,000.0,033.9,027.2,11.5,0000.0,0000.91,0001.78,0000.76
2023-12-22 00:57:00,SystemResetWarning,0832.7,5.00,000.00,025.7,024.8,000.0,033.9,027.2,11.6,0000.0,0000.91,0002.03,0000.77
2023-12-22 00:58:00,SystemResetWarning,0832.8,5.00,000.00,025.7,024.9,000.0,033.9,027.2,11.5,0000.0,0000.90,0002.77,0000.76
2023-12-22 00:59:00,SystemResetWarning,0833.0,5.00,000.00,025.7,024.9,000.0,033.9,027.2,11.5,0000.0,0000.90,0002.78,0000.75
