Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-20 08:00:00,SystemResetWarning,0827.7,5.00,000.00,021.9,021.1,000.0,030.6,023.8,13.4,0000.0,0001.98,0006.73,0001.04
2024-03-20 08:01:00,SystemResetWarning,0827.9,5.01,000.00,021.9,021.1,000.0,030.6,023.8,13.3,0000.0,0002.05,0007.02,0001.02
2024-03-20 08:02:00,SystemResetWarning,0827.7,5.01,000.00,021.9,021.1,000.0,030.6,023.8,13.3,0000.0,0002.10,0005.86,0001.03
2024-03-20 08:03:00,SystemResetWarning,0827.8,5.00,000.00,021.9,021.1,000.0,030.6,023.7,13.3,0000.0,0002.07,0005.69,0001.02
2024-03-20 08:04:00,SystemResetWarning,0827.6,5.00,000.00,021.9,021.1,000.0,030.6,023.7,13.4,0000.0,0002.17,0005.80,0001.03
2024-03-20 08:05:00,SystemResetWarning,0827.5,4.99,000.00,021.9,021.0,000.0,030.5,023.7,13.3,0000.0,0002.20,0005.73,0001.02
2024-03-20 08:06:00,SystemResetWarning,0827.7,4.99,000.00,021.9,021.0,000.0,030.5,023.7,13.3,0000.0,0002.23,0006.19,0001.01
2024-03-20 08:07:00,SystemResetWarning,0827.6,5.00,000.00,021.9,021.0,000.0,030.5,023.7,13.3,0000.0,0002.22,0006.21,0000.99
2024-03-20 08:08:00,SystemResetWarning,0827.4,5.00,000.00,021.9,021.0,000.0,030.5,023.7,13.3,0000.0,0002.21,0005.98,0000.98
2024-03-20 08:09:00,SystemResetWarning,0827.4,5.01,000.00,021.8,021.0,000.0,030.5,023.7,13.2,0000.0,0002.20,0005.33,0000.98
2024-03-20 08:10:00,SystemResetWarning,0827.4,5.01,000.00,021.8,021.0,000.0,030.5,023.7,13.3,0000.0,0002.21,0005.33,0000.97
2024-03-20 08:11:00,SystemResetWarning,0827.5,4.99,000.00,021.8,021.0,000.0,030.5,023.7,13.3,0000.0,0002.18,0005.15,0000.97
2024-03-20 08:12:00,SystemResetWarning,0827.5,4.99,000.00,021.8,021.0,000.0,030.5,023.7,13.4,0000.0,0002.14,0005.06,0000.98
2024-03-20 08:13:00,SystemResetWarning,0827.8,5.00,000.00,021.8,021.0,000.0,030.5,023.7,13.4,0000.0,0002.11,0005.13,0000.98
2024-03-20 08:14:00,SystemResetWarning,0827.5,5.01,000.00,021.8,021.0,000.0,030.4,023.6,13.3,0000.0,0002.09,0005.03,0000.97
2024-03-20 08:15:00,SystemResetWarning,0827.5,5.01,000.00,021.8,020.9,000.0,030.4,023.6,13.3,0000.0,0002.09,0005.02,0000.96
2024-03-20 08:16:00,SystemResetWarning,0827.5,4.99,000.00,021.8,020.9,000.0,030.4,023.6,13.3,0000.0,0002.06,0004.93,0000.97
2024-03-20 08:17:00,SystemResetWarning,0827.4,4.99,000.00,021.8,020.9,000.0,030.4,023.6,13.3,0000.0,0001.95,0004.23,0000.97
2024-03-20 08:18:00,SystemResetWarning,0827.4,5.01,000.00,021.8,020.9,000.0,030.4,023.6,13.4,0000.0,0001.94,0004.20,0000.97
2024-03-20 08:19:00,SystemResetWarning,0827.4,5.01,000.00,021.8,020.9,000.0,030.4,023.6,13.4,0000.0,0001.94,0004.32,0000.98
2024-03-20 08:20:00,SystemResetWarning,0827.4,5.00,000.00,021.8,020.9,000.0,030.4,023.6,13.5,0000.0,0001.93,0004.36,0000.99
2024-03-20 08:21:00,SystemResetWarning,0827.4,4.99,000.00,021.7,020.9,000.0,030.4,023.6,13.6,0000.0,0001.94,0004.33,0001.00
2024-03-20 08:22:00,SystemResetWarning,0827.4,4.99,000.00,021.7,020.9,000.0,030.4,023.6,13.5,0000.0,0001.97,0004.44,0001.00
2024-03-20 08:23:00,SystemResetWarning,0827.4,4.99,000.00,021.7,020.9,000.0,030.4,023.5,13.5,0000.0,0002.01,0004.59,0001.00
2024-03-20 08:24:00,SystemResetWarning,0827.4,5.01,000.00,021.7,020.9,000.0,030.4,023.5,13.6,0000.0,0002.01,0004.45,0000.99
2024-03-20 08:25:00,SystemResetWarning,0827.4,5.01,000.00,021.7,020.9,000.0,030.3,023.5,13.7,0000.0,0002.02,0004.50,0000.99
2024-03-20 08:26:00,SystemResetWarning,0827.4,4.99,000.00,021.7,020.9,000.0,030.3,023.5,13.6,0000.0,0001.93,0004.51,0000.99
2024-03-20 08:27:00,SystemResetWarning,0827.4,4.99,000.00,021.7,020.9,000.0,030.3,023.5,13.7,0000.0,0001.87,0004.90,0000.99
2024-03-20 08:28:00,SystemResetWarning,0827.4,5.00,000.00,021.7,020.9,000.0,030.3,023.5,13.7,0000.0,0001.94,0005.13,0000.99
2024-03-20 08:29:00,SystemResetWarning,0827.4,5.00,000.00,021.7,020.9,000.0,030.3,023.5,13.7,0000.0,0001.92,0005.01,0001.00
2024-03-20 08:30:00,SystemResetWarning,0827.4,5.01,000.00,021.7,020.8,000.0,030.3,023.5,13.7,0000.0,0001.93,0004.90,0000.99
2024-03-20 08:31:00,SystemResetWarning,0827.4,5.01,000.00,021.7,020.8,000.0,030.3,023.5,13.7,0000.0,0001.94,0004.93,0001.00
2024-03-20 08:32:00,SystemResetWarning,0827.4,5.00,000.00,021.6,020.8,000.0,030.3,023.5,13.6,0000.0,0001.92,0004.96,0000.99
2024-03-20 08:33:00,SystemResetWarning,0827.4,5.00,000.00,021.6,020.8,000.0,030.3,023.5,13.7,0000.0,0001.84,0004.72,0000.99
2024-03-20 08:34:00,SystemResetWarning,0827.4,4.99,000.00,021.6,020.8,000.0,030.3,023.4,13.6,0000.0,0001.81,0004.54,0001.01
2024-03-20 08:35:00,SystemResetWarning,0827.4,4.99,000.00,021.6,020.8,000.0,030.2,023.4,13.6,0000.0,0001.79,0004.38,0001.02
2024-03-20 08:36:00,SystemResetWarning,0827.4,5.01,000.00,021.6,020.8,000.0,030.2,023.4,13.7,0000.0,0001.81,0004.55,0001.02
2024-03-20 08:37:00,SystemResetWarning,0827.4,5.01,000.00,021.6,020.8,000.0,030.2,023.4,13.7,0000.0,0001.78,0004.49,0001.01
2024-03-20 08:38:00,SystemResetWarning,0827.3,5.00,000.00,021.6,020.7,000.0,030.2,023.4,13.6,0000.0,0001.80,0003.80,0001.01
2024-03-20 08:39:00,SystemResetWarning,0827.3,4.99,000.00,021.6,020.7,000.0,030.2,023.4,13.7,0000.0,0001.78,0003.76,0001.01
2024-03-20 08:40:00,SystemResetWarning,0827.4,4.99,000.00,021.6,020.7,000.0,030.2,023.3,13.7,0000.0,0001.80,0003.77,0001.01
2024-03-20 08:41:00,SystemResetWarning,0827.4,4.99,000.00,021.5,020.7,000.0,030.2,023.4,13.7,0000.0,0001.81,0003.79,0001.02
2024-03-20 08:42:00,SystemResetWarning,0827.3,4.99,000.00,021.5,020.7,000.0,030.2,023.4,13.7,0000.0,0001.81,0003.77,0001.01
2024-03-20 08:43:00,SystemResetWarning,0827.4,5.00,000.00,021.5,020.7,000.0,030.2,023.3,13.7,0000.0,0001.79,0003.60,0001.00
2024-03-20 08:44:00,SystemResetWarning,0827.4,5.01,000.00,021.5,020.7,000.0,030.2,023.3,13.6,0000.0,0001.85,0003.69,0001.01
2024-03-20 08:45:00,SystemResetWarning,0827.3,5.01,000.00,021.5,020.7,000.0,030.1,023.3,13.7,0000.0,0001.85,0003.77,0001.01
2024-03-20 08:46:00,SystemResetWarning,0827.4,4.99,000.00,021.5,020.7,000.0,030.1,023.3,13.8,0000.0,0001.83,0003.69,0001.00
2024-03-20 08:47:00,SystemResetWarning,0827.4,4.99,000.00,021.5,020.7,000.0,030.1,023.3,13.8,0000.0,0001.85,0003.78,0001.00
2024-03-20 08:48:00,SystemResetWarning,0827.3,4.99,000.00,021.5,020.6,000.0,030.1,023.3,13.9,0000.0,0001.89,0004.18,0001.01
2024-03-20 08:49:00,SystemResetWarning,0827.3,5.00,000.00,021.5,020.6,000.0,030.1,023.3,13.8,0000.0,0001.88,0004.16,0001.01
2024-03-20 08:50:00,SystemResetWarning,0827.3,5.02,000.00,021.4,020.6,000.0,030.1,023.3,13.8,0000.0,0001.90,0004.15,0001.02
2024-03-20 08:51:00,SystemResetWarning,0827.3,5.00,000.00,021.4,020.6,000.0,030.1,023.3,13.8,0000.0,0001.87,0004.95,0001.02
2024-03-20 08:52:00,SystemResetWarning,0827.3,4.99,000.00,021.4,020.6,000.0,030.1,023.2,13.8,0000.0,0001.82,0005.29,0001.01
2024-03-20 08:53:00,SystemResetWarning,0827.3,5.00,000.00,021.4,020.6,000.0,030.1,023.2,13.9,0000.0,0001.78,0005.15,0001.02
2024-03-20 08:54:00,SystemResetWarning,0827.3,5.00,000.00,021.4,020.6,000.0,030.1,023.2,13.9,0000.0,0001.80,0005.19,0001.03
2024-03-20 08:55:00,SystemResetWarning,0827.3,5.00,000.00,021.4,020.6,000.0,030.0,023.2,13.9,0000.0,0001.82,0005.39,0001.02
2024-03-20 08:56:00,SystemResetWarning,0827.2,5.00,000.00,021.4,020.6,000.0,030.0,023.2,13.8,0000.0,0001.82,0005.31,0001.02
2024-03-20 08:57:00,SystemResetWarning,0827.2,5.01,000.00,021.4,020.5,000.0,030.0,023.2,13.8,0000.0,0001.82,0005.33,0001.01
2024-03-20 08:58:00,SystemResetWarning,0827.2,5.00,000.00,021.4,020.5,000.0,030.0,023.2,13.8,0000.0,0001.80,0005.23,0001.01
2024-03-20 08:59:00,SystemResetWarning,0827.3,5.00,000.00,021.4,020.5,000.0,030.0,023.2,13.8,0000.0,0001.80,0005.22,0001.01
