Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-05 05:00:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.7,000.0,027.2,020.0,20.6,0002.2,0012.40,0017.86,0011.55
2024-01-05 05:01:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,20.7,0002.2,0012.17,0017.42,0011.34
2024-01-05 05:02:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,20.7,0002.1,0011.93,0016.97,0011.11
2024-01-05 05:03:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.7,000.0,027.2,020.0,20.8,0002.2,0011.61,0016.41,0010.83
2024-01-05 05:04:00,SystemResetWarning,0824.9,5.02,000.00,018.7,017.7,000.0,027.2,020.0,20.9,0002.1,0011.31,0016.02,0010.58
2024-01-05 05:05:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,21.0,0002.2,0011.07,0015.78,0010.33
2024-01-05 05:06:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,21.1,0002.2,0010.88,0015.58,0010.13
2024-01-05 05:07:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,21.2,0002.2,0010.73,0015.43,0009.99
2024-01-05 05:08:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.7,000.0,027.2,020.0,21.3,0002.0,0010.60,0015.88,0009.87
2024-01-05 05:09:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.4,0001.7,0010.51,0015.68,0009.79
2024-01-05 05:10:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.6,000.0,027.2,020.0,21.4,0001.3,0010.43,0015.74,0009.73
2024-01-05 05:11:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.6,000.0,027.2,020.0,21.6,0001.3,0010.35,0015.65,0009.68
2024-01-05 05:12:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.7,0001.3,0010.27,0015.68,0009.60
2024-01-05 05:13:00,SystemResetWarning,0825.0,4.99,000.00,018.7,017.6,000.0,027.2,020.0,21.7,0001.4,0010.17,0015.63,0009.51
2024-01-05 05:14:00,SystemResetWarning,0825.0,4.99,000.00,018.7,017.6,000.0,027.2,020.0,21.7,0001.3,0010.06,0015.46,0009.43
2024-01-05 05:15:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.8,0001.1,0009.91,0015.26,0009.30
2024-01-05 05:16:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.8,0001.2,0009.78,0015.35,0009.21
2024-01-05 05:17:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.9,0001.1,0009.67,0015.87,0009.11
2024-01-05 05:18:00,SystemResetWarning,0825.0,5.01,000.00,018.7,017.6,000.0,027.2,020.0,21.9,0001.3,0009.53,0015.97,0009.00
2024-01-05 05:19:00,SystemResetWarning,0825.1,4.99,000.00,018.7,017.6,000.0,027.2,020.0,21.9,0001.1,0009.36,0015.80,0008.86
2024-01-05 05:20:00,SystemResetWarning,0825.0,4.99,000.00,018.7,017.6,000.0,027.2,020.0,22.0,0000.8,0009.23,0015.43,0008.73
2024-01-05 05:21:00,SystemResetWarning,0825.0,4.99,000.00,018.7,017.6,000.0,027.2,020.0,22.0,0001.1,0009.06,0014.69,0008.58
2024-01-05 05:22:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.7,000.0,027.1,020.0,21.9,0001.2,0008.90,0014.49,0008.43
2024-01-05 05:23:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.7,000.0,027.1,020.0,21.9,0001.2,0008.74,0014.46,0008.29
2024-01-05 05:24:00,SystemResetWarning,0825.0,5.01,000.00,018.6,017.7,000.0,027.1,020.0,21.9,0001.4,0008.58,0014.21,0008.15
2024-01-05 05:25:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.7,000.0,027.1,020.0,21.8,0001.6,0008.48,0014.18,0008.03
2024-01-05 05:26:00,SystemResetWarning,0825.0,4.99,000.00,018.6,017.7,000.0,027.1,020.0,21.7,0001.9,0008.42,0014.16,0007.93
2024-01-05 05:27:00,SystemResetWarning,0825.0,4.99,000.00,018.6,017.7,000.0,027.1,020.0,21.6,0001.8,0008.32,0014.37,0007.80
2024-01-05 05:28:00,SystemResetWarning,0825.0,5.01,000.00,018.6,017.7,000.0,027.1,020.0,21.5,0001.7,0008.17,0013.59,0007.66
2024-01-05 05:29:00,SystemResetWarning,0825.0,5.01,000.00,018.6,017.7,000.0,027.1,020.0,21.4,0001.4,0008.05,0013.13,0007.52
2024-01-05 05:30:00,SystemResetWarning,0825.0,4.99,000.00,018.7,017.7,000.0,027.1,020.0,21.2,0001.6,0007.96,0012.64,0007.39
2024-01-05 05:31:00,SystemResetWarning,0824.9,4.99,000.00,018.6,017.7,000.0,027.1,020.0,21.0,0001.9,0007.81,0012.22,0007.26
2024-01-05 05:32:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.7,000.0,027.1,020.0,20.9,0001.8,0007.70,0012.09,0007.16
2024-01-05 05:33:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,20.7,0001.6,0007.64,0012.08,0007.09
2024-01-05 05:34:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,20.4,0001.6,0007.58,0011.88,0007.03
2024-01-05 05:35:00,SystemResetWarning,0825.0,5.01,000.00,018.6,017.6,000.0,027.1,020.0,20.2,0001.4,0007.52,0011.90,0006.97
2024-01-05 05:36:00,SystemResetWarning,0825.0,5.01,000.00,018.6,017.6,000.0,027.1,020.0,20.0,0001.1,0007.45,0011.71,0006.92
2024-01-05 05:37:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,19.8,0001.1,0007.36,0012.11,0006.84
2024-01-05 05:38:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.6,000.0,027.1,020.0,19.5,0001.2,0007.28,0011.69,0006.79
2024-01-05 05:39:00,SystemResetWarning,0824.9,5.00,000.00,018.6,017.6,000.0,027.1,020.0,19.3,0001.3,0007.25,0011.63,0006.76
2024-01-05 05:40:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,19.2,0001.3,0007.23,0011.59,0006.75
2024-01-05 05:41:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.1,020.0,19.1,0001.0,0007.22,0011.66,0006.74
2024-01-05 05:42:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.1,020.0,18.9,0001.0,0007.23,0011.69,0006.74
2024-01-05 05:43:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,18.8,0001.0,0007.24,0011.71,0006.74
2024-01-05 05:44:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.1,020.0,18.8,0001.2,0007.21,0011.65,0006.72
2024-01-05 05:45:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,18.6,0001.1,0007.17,0011.47,0006.71
2024-01-05 05:46:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,18.6,0001.3,0007.19,0011.63,0006.70
2024-01-05 05:47:00,SystemResetWarning,0824.9,5.01,000.00,018.6,017.6,000.0,027.1,020.0,18.6,0001.6,0007.23,0011.76,0006.73
2024-01-05 05:48:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,18.6,0001.4,0007.26,0011.28,0006.77
2024-01-05 05:49:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,18.5,0001.3,0007.29,0011.00,0006.81
2024-01-05 05:50:00,SystemResetWarning,0825.0,4.99,000.00,018.6,017.6,000.0,027.1,020.0,18.4,0001.2,0007.32,0011.54,0006.83
2024-01-05 05:51:00,SystemResetWarning,0824.9,4.99,000.00,018.6,017.6,000.0,027.1,020.0,18.2,0001.2,0007.32,0012.08,0006.82
2024-01-05 05:52:00,SystemResetWarning,0825.0,4.99,000.00,018.6,017.6,000.0,027.1,020.0,18.1,0001.4,0007.25,0012.12,0006.80
2024-01-05 05:53:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,18.1,0001.4,0007.21,0012.10,0006.76
2024-01-05 05:54:00,SystemResetWarning,0825.0,5.01,000.00,018.6,017.6,000.0,027.1,020.0,18.0,0001.4,0007.16,0012.02,0006.72
2024-01-05 05:55:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,17.8,0001.5,0007.09,0011.96,0006.66
2024-01-05 05:56:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,17.7,0001.5,0007.02,0011.88,0006.57
2024-01-05 05:57:00,SystemResetWarning,0825.0,5.01,000.00,018.6,017.6,000.0,027.1,020.0,17.7,0001.3,0006.89,0011.44,0006.46
2024-01-05 05:58:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,17.7,0001.1,0006.75,0011.13,0006.33
2024-01-05 05:59:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.7,000.0,027.1,020.0,17.6,0001.1,0006.62,0010.99,0006.20
