Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-16 17:00:00,,0823.1,5.01,0.00,24.2,23.4,00.0,33.2,25.9,12.7,0000.0,0011.87,0003.82,0002.89
2022-03-16 17:01:00,,0823.1,4.99,0.00,24.2,23.5,00.0,33.2,25.9,12.8,0000.0,0013.38,0003.74,0002.79
2022-03-16 17:02:00,,0823.1,4.99,0.00,24.2,23.5,00.0,33.2,26.0,12.9,0000.0,0013.07,0003.68,0002.70
2022-03-16 17:03:00,,0823.1,5.01,0.00,24.2,23.5,00.0,33.2,26.0,12.9,0000.0,0012.25,0003.60,0002.63
2022-03-16 17:04:00,,0823.1,5.00,0.00,24.2,23.6,00.0,33.2,26.0,12.8,0000.0,0012.62,0003.54,0002.55
2022-03-16 17:05:00,,0823.1,5.00,0.00,24.2,23.6,00.0,33.2,26.0,12.7,0000.0,0012.57,0003.46,0002.48
2022-03-16 17:06:00,,0823.1,5.01,0.00,24.2,23.6,00.0,33.2,26.0,12.7,0000.0,0012.64,0003.44,0002.47
2022-03-16 17:07:00,,0823.1,4.99,0.00,24.2,23.6,00.0,33.2,26.0,12.6,0000.0,0013.25,0003.45,0002.46
2022-03-16 17:08:00,,0823.1,5.01,0.00,24.2,23.6,00.0,33.2,26.0,12.7,0000.0,0014.23,0003.45,0002.43
2022-03-16 17:09:00,,0823.1,5.01,0.00,24.2,23.6,00.0,33.2,26.0,12.7,0000.0,0013.93,0003.47,0002.44
2022-03-16 17:10:00,,0823.2,5.01,0.00,24.2,23.5,00.0,33.2,26.0,12.8,0000.0,0013.89,0003.51,0002.45
2022-03-16 17:11:00,,0823.2,4.99,0.00,24.2,23.5,00.0,33.2,26.0,12.7,0000.0,0014.11,0003.52,0002.46
2022-03-16 17:12:00,,0823.2,5.00,0.00,24.2,23.5,00.0,33.2,26.0,12.8,0000.0,0013.17,0003.60,0002.48
2022-03-16 17:13:00,,0823.3,5.00,0.00,24.2,23.5,00.0,33.2,26.0,12.8,0000.0,0013.69,0003.63,0002.49
2022-03-16 17:14:00,,0823.2,5.01,0.00,24.2,23.5,00.0,33.2,26.0,12.9,0000.0,0013.74,0003.64,0002.51
2022-03-16 17:15:00,,0823.2,4.98,0.00,24.2,23.5,00.0,33.2,26.0,12.8,0000.0,0013.29,0003.65,0002.51
2022-03-16 17:16:00,,0823.2,5.00,0.00,24.2,23.6,00.0,33.2,26.0,12.8,0000.0,0013.10,0003.68,0002.53
2022-03-16 17:17:00,,0823.2,5.01,0.00,24.2,23.6,00.0,33.2,26.0,12.9,0000.0,0012.57,0003.69,0002.54
2022-03-16 17:18:00,,0823.2,5.00,0.00,24.2,23.5,00.0,33.2,26.0,12.9,0000.0,0012.37,0003.74,0002.55
2022-03-16 17:19:00,,0823.2,5.01,0.00,24.2,23.5,00.0,33.2,26.0,12.9,0000.0,0011.98,0003.73,0002.57
2022-03-16 17:20:00,,0823.2,5.00,0.00,24.2,23.5,00.0,33.2,26.0,12.8,0000.0,0011.99,0003.72,0002.55
2022-03-16 17:21:00,,0823.3,5.01,0.00,24.2,23.5,00.0,33.2,26.0,12.7,0000.0,0011.63,0003.66,0002.56
2022-03-16 17:22:00,,0823.3,4.98,0.00,24.2,23.5,00.0,33.2,25.9,12.8,0000.0,0010.94,0003.67,0002.56
2022-03-16 17:23:00,,0823.3,5.01,0.00,24.2,23.4,00.0,33.2,25.9,12.7,0000.0,0010.44,0003.63,0002.56
2022-03-16 17:24:00,,0823.2,5.00,0.00,24.1,23.4,00.0,33.2,25.9,12.7,0000.0,0010.15,0003.62,0002.59
2022-03-16 17:25:00,,0823.2,4.99,0.00,24.1,23.3,00.0,33.2,25.9,12.9,0000.0,0010.41,0003.61,0002.60
2022-03-16 17:26:00,,0823.2,5.00,0.00,24.1,23.4,00.0,33.2,25.9,13.0,0000.0,0011.19,0003.62,0002.61
2022-03-16 17:27:00,,0823.2,5.01,0.00,24.1,23.4,00.0,33.2,25.9,13.1,0000.0,0011.73,0003.64,0002.62
2022-03-16 17:28:00,,0823.2,4.99,0.00,24.1,23.4,00.0,33.2,25.8,13.4,0000.0,0012.63,0003.68,0002.63
2022-03-16 17:29:00,,0823.2,5.01,0.00,24.1,23.4,00.0,33.2,25.8,13.5,0000.0,0012.39,0003.66,0002.62
2022-03-16 17:30:00,,0823.2,5.00,0.00,24.1,23.3,00.0,33.2,25.8,13.4,0000.0,0011.81,0003.68,0002.63
2022-03-16 17:31:00,,0823.2,5.00,0.00,24.1,23.3,00.0,33.1,25.7,13.6,0000.0,0011.62,0003.72,0002.65
2022-03-16 17:32:00,,0823.2,5.00,0.00,24.0,23.3,00.0,33.1,25.7,13.7,0000.0,0011.91,0003.78,0002.64
2022-03-16 17:33:00,,0823.2,5.00,0.00,24.0,23.2,00.0,33.1,25.7,13.6,0000.0,0012.88,0003.78,0002.63
2022-03-16 17:34:00,,0823.2,5.00,0.00,24.0,23.2,00.0,33.1,25.7,13.5,0000.0,0013.45,0003.79,0002.62
2022-03-16 17:35:00,,0823.3,4.99,0.00,24.0,23.1,00.0,33.1,25.6,13.7,0000.0,0013.33,0003.80,0002.60
2022-03-16 17:36:00,,0823.3,5.02,0.00,23.9,23.1,00.0,33.1,25.5,13.7,0000.0,0013.18,0003.82,0002.56
2022-03-16 17:37:00,,0823.3,4.99,0.00,23.9,23.0,00.0,33.1,25.5,13.8,0000.0,0013.16,0003.82,0002.53
2022-03-16 17:38:00,,0823.3,4.99,0.00,23.9,23.0,00.0,33.1,25.5,13.9,0000.0,0012.69,0003.79,0002.50
2022-03-16 17:39:00,,0823.3,5.00,0.00,23.8,23.0,00.0,33.0,25.5,13.9,0000.0,0011.62,0003.76,0002.47
2022-03-16 17:40:00,,0823.3,5.01,0.00,23.8,22.9,00.0,33.0,25.5,14.1,0000.0,0011.52,0003.77,0002.46
2022-03-16 17:41:00,,0823.3,5.00,0.00,23.8,22.9,00.0,33.0,25.4,14.0,0000.0,0011.52,0003.79,0002.45
2022-03-16 17:42:00,,0823.4,5.00,0.00,23.7,22.9,00.0,33.0,25.4,14.2,0000.0,0011.25,0003.74,0002.43
2022-03-16 17:43:00,,0823.2,5.00,0.00,23.7,22.8,00.0,32.9,25.4,14.2,0000.0,0011.60,0003.69,0002.45
2022-03-16 17:44:00,,0823.3,4.99,0.00,23.7,22.8,00.0,32.9,25.3,14.3,0000.0,0011.65,0003.67,0002.46
2022-03-16 17:45:00,,0823.2,5.00,0.00,23.7,22.8,00.0,32.9,25.3,14.4,0000.0,0012.95,0003.71,0002.48
2022-03-16 17:46:00,,0823.4,5.00,0.00,23.7,22.8,00.0,32.9,25.3,14.4,0000.0,0013.05,0003.70,0002.50
2022-03-16 17:47:00,,0823.4,5.00,0.00,23.7,22.8,00.0,32.9,25.3,14.5,0000.0,0012.86,0003.71,0002.53
2022-03-16 17:48:00,,0823.4,5.00,0.00,23.6,22.8,00.0,32.8,25.3,14.5,0000.0,0012.02,0003.70,0002.57
2022-03-16 17:49:00,,0823.4,5.00,0.00,23.6,22.8,00.0,32.8,25.3,14.7,0000.0,0011.89,0003.74,0002.61
2022-03-16 17:50:00,,0823.3,5.01,0.00,23.6,22.8,00.0,32.8,25.3,14.9,0000.0,0011.88,0003.77,0002.65
2022-03-16 17:51:00,,0823.3,5.01,0.00,23.6,22.8,00.0,32.8,25.3,15.0,0000.0,0011.92,0003.82,0002.72
2022-03-16 17:52:00,,0823.3,5.00,0.00,23.6,22.9,00.0,32.8,25.3,15.1,0000.0,0012.30,0003.86,0002.84
2022-03-16 17:53:00,,0823.4,5.01,0.00,23.7,22.9,00.0,32.8,25.4,15.0,0000.0,0013.35,0003.94,0002.97
2022-03-16 17:54:00,,0823.4,5.00,0.00,23.7,22.9,00.0,32.8,25.4,15.1,0000.0,0013.38,0004.03,0003.11
2022-03-16 17:55:00,,0823.5,5.00,0.00,23.7,23.0,00.0,32.8,25.4,15.0,0000.0,0013.34,0004.12,0003.20
2022-03-16 17:56:00,,0823.4,4.99,0.00,23.7,23.0,00.0,32.7,25.4,15.0,0000.0,0012.53,0004.19,0003.27
2022-03-16 17:57:00,,0823.5,5.01,0.00,23.7,23.0,00.0,32.7,25.4,15.0,0000.0,0013.16,0004.26,0003.34
2022-03-16 17:58:00,,0823.4,5.00,0.00,23.7,23.0,00.0,32.7,25.4,15.0,0000.0,0013.18,0004.33,0003.42
2022-03-16 17:59:00,,0823.4,5.00,0.00,23.7,23.0,00.0,32.7,25.4,15.1,0000.0,0013.63,0004.40,0003.49
