Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-15 21:00:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.1,31.8,08.1,0000.0,0000.48,0000.89,0000.32
2021-11-15 21:01:00,,0827.1,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.2,0000.0,0000.47,0001.12,0000.31
2021-11-15 21:02:00,,0827.1,5.01,0.00,30.1,29.3,00.0,39.2,31.8,08.2,0000.0,0000.45,0001.64,0000.32
2021-11-15 21:03:00,,0827.0,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.1,0000.0,0000.46,0001.75,0000.31
2021-11-15 21:04:00,,0827.0,5.00,0.00,30.1,29.3,00.0,39.2,31.7,08.1,0000.0,0000.45,0001.85,0000.31
2021-11-15 21:05:00,,0826.9,4.98,0.00,30.1,29.3,00.0,39.1,31.7,08.1,0000.0,0000.42,0001.81,0000.30
2021-11-15 21:06:00,,0826.9,5.00,0.00,30.1,29.3,00.0,39.2,31.7,08.2,0000.0,0000.42,0001.84,0000.29
2021-11-15 21:07:00,,0827.0,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.1,0000.0,0000.40,0001.77,0000.29
2021-11-15 21:08:00,,0827.2,5.00,0.00,30.1,29.4,00.0,39.2,31.8,08.1,0000.0,0000.41,0001.81,0000.29
2021-11-15 21:09:00,,0827.1,5.01,0.00,30.1,29.4,00.0,39.2,31.8,08.1,0000.0,0000.42,0001.82,0000.30
2021-11-15 21:10:00,,0826.9,5.00,0.00,30.1,29.4,00.0,39.2,31.8,08.1,0000.0,0000.42,0002.44,0000.30
2021-11-15 21:11:00,,0826.9,4.99,0.00,30.1,28.7,00.0,39.2,31.7,08.0,0000.0,0000.40,0002.78,0000.29
2021-11-15 21:12:00,,0826.9,5.01,0.00,30.0,26.7,00.0,39.1,31.4,08.1,0000.0,0000.39,0002.37,0000.29
2021-11-15 21:13:00,,0826.9,4.99,0.00,29.9,26.0,00.0,39.1,31.2,08.2,0000.0,0000.42,0001.95,0000.29
2021-11-15 21:14:00,,0826.8,5.00,0.00,29.8,26.3,00.0,39.0,31.1,08.3,0000.0,0000.41,0001.83,0000.29
2021-11-15 21:15:00,,0826.9,5.00,0.00,29.7,26.7,00.0,39.0,31.1,08.3,0000.0,0000.42,0001.80,0000.28
2021-11-15 21:16:00,,0827.1,5.01,0.00,29.7,27.2,00.0,38.9,31.1,08.2,0000.0,0000.46,0001.93,0000.29
2021-11-15 21:17:00,,0826.8,4.99,0.00,29.7,27.5,00.0,38.9,31.2,08.2,0000.0,0000.45,0001.84,0000.29
2021-11-15 21:18:00,,0826.8,5.00,0.00,29.7,27.7,00.0,38.8,31.2,08.3,0000.0,0000.46,0001.91,0000.30
2021-11-15 21:19:00,,0826.8,5.01,0.00,29.7,28.0,00.0,38.8,31.3,08.2,0000.0,0000.47,0002.37,0000.30
2021-11-15 21:20:00,,0826.7,4.98,0.00,29.7,28.2,00.0,38.8,31.3,08.2,0000.0,0000.46,0002.72,0000.30
2021-11-15 21:21:00,,0826.8,5.01,0.00,29.7,28.3,00.0,38.8,31.3,08.1,0000.0,0000.47,0002.30,0000.30
2021-11-15 21:22:00,,0826.8,4.99,0.00,29.7,28.4,00.0,38.8,31.4,08.2,0000.0,0000.52,0002.11,0000.31
2021-11-15 21:23:00,,0826.8,5.00,0.00,29.7,28.5,00.0,38.8,31.4,08.2,0000.0,0000.58,0003.34,0000.31
2021-11-15 21:24:00,,0826.7,5.00,0.00,29.7,28.6,00.0,38.8,31.4,08.2,0000.0,0000.62,0003.94,0000.32
2021-11-15 21:25:00,,0826.8,5.01,0.00,29.7,28.7,00.0,38.8,31.5,08.3,0000.0,0000.64,0003.99,0000.32
2021-11-15 21:26:00,,0826.7,5.00,0.00,29.7,28.8,00.0,38.8,31.4,08.2,0000.0,0000.64,0003.95,0000.32
2021-11-15 21:27:00,,0826.7,5.00,0.00,29.8,28.8,00.0,38.8,31.5,08.2,0000.0,0000.62,0003.88,0000.32
2021-11-15 21:28:00,,0826.7,5.01,0.00,29.8,28.9,00.0,38.8,31.5,08.2,0000.0,0000.63,0003.88,0000.33
2021-11-15 21:29:00,,0826.7,5.01,0.00,29.8,28.9,00.0,38.8,31.6,08.2,0000.0,0000.70,0004.20,0000.33
2021-11-15 21:30:00,,0826.7,4.99,0.00,29.8,29.0,00.0,38.8,31.6,08.1,0000.0,0000.75,0003.95,0000.33
2021-11-15 21:31:00,,0826.7,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0000.79,0003.65,0000.33
2021-11-15 21:32:00,,0826.7,5.00,0.00,29.9,29.1,00.0,38.8,31.6,08.1,0000.0,0000.80,0003.71,0000.33
2021-11-15 21:33:00,,0826.7,5.01,0.00,29.9,29.1,00.0,38.8,31.7,08.1,0000.0,0000.77,0003.89,0000.33
2021-11-15 21:34:00,,0826.6,5.00,0.00,29.9,29.1,00.0,38.8,31.7,08.0,0000.0,0000.73,0003.08,0000.32
2021-11-15 21:35:00,,0826.7,4.99,0.00,29.9,29.2,00.0,38.9,31.7,07.9,0000.0,0000.66,0002.09,0000.31
2021-11-15 21:36:00,,0826.6,5.00,0.00,29.9,29.2,00.0,38.9,31.7,07.9,0000.0,0000.61,0001.98,0000.31
2021-11-15 21:37:00,,0826.6,5.00,0.00,29.9,29.2,00.0,38.9,31.7,07.9,0000.0,0000.59,0001.90,0000.30
2021-11-15 21:38:00,,0826.6,5.00,0.00,29.9,29.2,00.0,38.9,31.7,08.0,0000.0,0000.57,0001.85,0000.30
2021-11-15 21:39:00,,0826.5,5.00,0.00,29.9,29.2,00.0,38.9,31.6,08.1,0000.0,0000.58,0001.86,0000.30
2021-11-15 21:40:00,,0826.5,5.00,0.00,29.9,29.2,00.0,38.9,31.7,08.0,0000.0,0000.52,0001.62,0000.30
2021-11-15 21:41:00,,0826.6,5.00,0.00,29.9,29.2,00.0,38.9,31.7,08.0,0000.0,0000.46,0001.61,0000.30
2021-11-15 21:42:00,,0826.5,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.0,0000.0,0000.43,0001.62,0000.30
2021-11-15 21:43:00,,0826.5,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.0,0000.0,0000.45,0001.70,0000.30
2021-11-15 21:44:00,,0826.5,5.01,0.00,30.0,29.2,00.0,38.9,31.7,08.0,0000.0,0000.46,0001.50,0000.30
2021-11-15 21:45:00,,0826.5,5.01,0.00,30.0,29.2,00.0,38.9,31.7,08.0,0000.0,0000.48,0001.24,0000.31
2021-11-15 21:46:00,,0826.5,4.99,0.00,30.0,29.3,00.0,39.0,31.7,08.0,0000.0,0000.48,0001.24,0000.31
2021-11-15 21:47:00,,0826.5,5.00,0.00,30.0,29.3,00.0,39.0,31.7,08.0,0000.0,0000.49,0001.34,0000.31
2021-11-15 21:48:00,,0826.5,5.01,0.00,30.0,29.3,00.0,39.0,31.8,07.9,0000.0,0000.50,0001.49,0000.31
2021-11-15 21:49:00,,0826.5,4.99,0.00,30.0,29.3,00.0,39.0,31.7,07.9,0000.0,0000.50,0001.51,0000.30
2021-11-15 21:50:00,,0826.5,5.01,0.00,30.1,29.3,00.0,39.0,31.8,07.9,0000.0,0000.50,0001.52,0000.30
2021-11-15 21:51:00,,0826.5,4.99,0.00,30.1,29.3,00.0,39.0,31.8,07.9,0000.0,0000.47,0001.46,0000.30
2021-11-15 21:52:00,,0826.5,4.99,0.00,30.1,29.3,00.0,39.0,31.8,07.8,0000.0,0000.49,0001.41,0000.30
2021-11-15 21:53:00,,0826.5,5.00,0.00,30.1,29.3,00.0,39.0,31.8,07.8,0000.0,0000.49,0001.18,0000.30
2021-11-15 21:54:00,,0826.5,5.01,0.00,30.1,29.3,00.0,39.0,31.8,07.9,0000.0,0000.48,0001.11,0000.30
2021-11-15 21:55:00,,0826.5,4.99,0.00,30.1,29.3,00.0,39.1,31.8,07.9,0000.0,0000.48,0001.06,0000.30
2021-11-15 21:56:00,,0826.5,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.9,0000.0,0000.50,0001.28,0000.29
2021-11-15 21:57:00,,0826.6,5.00,0.00,30.2,29.3,00.0,39.1,31.9,07.9,0000.0,0000.50,0001.35,0000.29
2021-11-15 21:58:00,,0826.6,5.01,0.00,30.2,29.3,00.0,39.1,31.9,07.8,0000.0,0000.54,0001.40,0000.30
2021-11-15 21:59:00,,0826.5,5.00,0.00,30.2,29.3,00.0,39.1,31.9,07.8,0000.0,0000.55,0001.25,0000.30
