Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 14:00:00,,0830.7,5.01,0.00,20.9,20.3,00.0,30.1,22.3,08.2,0000.0,0003.10,0002.16,0001.85
2022-01-27 14:01:00,,0830.8,5.00,0.00,21.0,21.0,00.0,30.1,22.5,08.2,0000.0,0003.04,0002.17,0001.89
2022-01-27 14:02:00,,0830.9,5.00,0.00,21.1,21.9,00.0,30.1,22.9,08.1,0000.0,0002.98,0002.21,0001.95
2022-01-27 14:03:00,,0830.9,5.00,0.00,21.3,22.7,00.0,30.2,23.3,08.1,0000.0,0003.11,0002.27,0001.99
2022-01-27 14:04:00,,0830.9,5.00,0.00,21.5,22.7,00.0,30.2,23.3,08.0,0000.0,0003.10,0002.29,0002.03
2022-01-27 14:05:00,,0830.9,4.99,0.00,21.4,22.2,00.0,30.3,23.2,07.9,0000.0,0003.45,0002.35,0002.07
2022-01-27 14:06:00,,0830.9,5.00,0.00,21.3,21.7,00.0,30.3,22.9,07.9,0000.0,0006.06,0002.40,0002.12
2022-01-27 14:07:00,,0830.9,4.99,0.00,21.3,21.3,00.0,30.3,22.7,08.0,0000.0,0006.20,0002.43,0002.15
2022-01-27 14:08:00,,0830.9,5.01,0.00,21.2,20.9,00.0,30.2,22.6,08.1,0000.0,0006.55,0002.52,0002.19
2022-01-27 14:09:00,,0830.9,5.00,0.00,21.1,20.7,00.0,30.2,22.4,08.1,0000.0,0006.60,0002.54,0002.22
2022-01-27 14:10:00,,0831.0,5.01,0.00,21.0,20.4,00.0,30.2,22.3,08.1,0000.0,0007.17,0002.57,0002.23
2022-01-27 14:11:00,,0830.9,5.01,0.00,20.9,20.3,00.0,30.1,22.2,08.2,0000.0,0007.51,0002.58,0002.24
2022-01-27 14:12:00,,0831.0,4.99,0.00,20.9,20.8,00.0,30.1,22.4,08.2,0000.0,0007.61,0002.59,0002.22
2022-01-27 14:13:00,,0831.0,5.01,0.00,21.1,21.7,00.0,30.2,22.8,08.1,0000.0,0007.62,0002.58,0002.20
2022-01-27 14:14:00,,0831.0,4.99,0.00,21.3,22.5,00.0,30.2,23.2,08.1,0000.0,0007.57,0002.54,0002.18
2022-01-27 14:15:00,,0830.9,4.99,0.00,21.4,22.3,00.0,30.3,23.2,08.0,0000.0,0007.60,0002.55,0002.17
2022-01-27 14:16:00,,0831.0,5.01,0.00,21.4,21.9,00.0,30.3,23.1,08.0,0000.0,0007.61,0002.54,0002.15
2022-01-27 14:17:00,,0831.0,5.00,0.00,21.3,21.5,00.0,30.3,22.9,08.0,0000.0,0005.15,0002.52,0002.12
2022-01-27 14:18:00,,0831.1,4.99,0.00,21.2,21.2,00.0,30.2,22.7,08.0,0000.0,0004.87,0002.51,0002.11
2022-01-27 14:19:00,,0831.1,5.01,0.00,21.2,21.0,00.0,30.2,22.7,08.1,0000.0,0004.60,0002.46,0002.11
2022-01-27 14:20:00,,0831.2,4.99,0.00,21.1,20.8,00.0,30.2,22.6,08.1,0000.0,0004.39,0002.40,0002.08
2022-01-27 14:21:00,,0831.2,5.01,0.00,21.1,20.6,00.0,30.2,22.6,08.2,0000.0,0003.82,0002.42,0002.11
2022-01-27 14:22:00,,0831.1,4.99,0.00,21.0,20.5,00.0,30.2,22.5,08.2,0000.0,0004.37,0002.50,0002.14
2022-01-27 14:23:00,,0831.1,5.01,0.00,21.0,20.8,00.0,30.2,22.6,08.2,0000.0,0004.93,0002.55,0002.17
2022-01-27 14:24:00,,0831.2,5.01,0.00,21.2,21.7,00.0,30.2,22.9,08.2,0000.0,0005.16,0002.61,0002.19
2022-01-27 14:25:00,,0831.2,5.00,0.00,21.4,22.6,00.0,30.3,23.3,08.0,0000.0,0005.14,0002.62,0002.20
2022-01-27 14:26:00,,0831.3,5.00,0.00,21.5,22.6,00.0,30.3,23.4,08.1,0000.0,0005.13,0002.61,0002.20
2022-01-27 14:27:00,,0831.3,5.01,0.00,21.5,22.1,00.0,30.3,23.3,08.0,0000.0,0005.19,0002.62,0002.21
2022-01-27 14:28:00,,0831.3,4.98,0.00,21.5,21.8,00.0,30.3,23.1,08.0,0000.0,0005.83,0002.62,0002.22
2022-01-27 14:29:00,,0831.2,4.99,0.00,21.4,21.4,00.0,30.3,23.0,08.0,0000.0,0006.41,0002.61,0002.22
2022-01-27 14:30:00,,0831.4,5.01,0.00,21.3,21.1,00.0,30.3,22.8,08.0,0000.0,0006.79,0002.64,0002.24
2022-01-27 14:31:00,,0831.4,4.98,0.00,21.2,20.9,00.0,30.3,22.7,08.1,0000.0,0007.31,0002.71,0002.27
2022-01-27 14:32:00,,0831.4,5.01,0.00,21.1,20.6,00.0,30.3,22.5,08.1,0000.0,0007.30,0002.69,0002.25
2022-01-27 14:33:00,,0831.4,5.01,0.00,21.1,20.4,00.0,30.2,22.4,08.2,0000.0,0006.45,0002.64,0002.23
2022-01-27 14:34:00,,0831.4,5.00,0.00,21.0,20.5,00.0,30.2,22.4,08.2,0000.0,0005.81,0002.62,0002.22
2022-01-27 14:35:00,,0831.4,5.01,0.00,21.1,21.4,00.0,30.2,22.8,08.2,0000.0,0005.74,0002.59,0002.21
2022-01-27 14:36:00,,0831.5,4.99,0.00,21.3,22.3,00.0,30.3,23.1,08.1,0000.0,0005.90,0002.61,0002.21
2022-01-27 14:37:00,,0831.6,4.99,0.00,21.5,22.5,00.0,30.3,23.3,08.0,0000.0,0005.96,0002.67,0002.22
2022-01-27 14:38:00,,0831.6,5.01,0.00,21.5,22.1,00.0,30.3,23.2,08.0,0000.0,0007.01,0002.69,0002.23
2022-01-27 14:39:00,,0831.6,5.01,0.00,21.4,21.8,00.0,30.3,23.1,08.2,0000.0,0006.94,0002.73,0002.26
2022-01-27 14:40:00,,0831.6,4.99,0.00,21.4,21.5,00.0,30.3,22.9,08.2,0000.0,0007.13,0002.76,0002.28
2022-01-27 14:41:00,,0831.6,4.99,0.00,21.3,21.2,00.0,30.3,22.8,08.4,0000.0,0007.03,0002.84,0002.37
2022-01-27 14:42:00,,0831.6,5.01,0.00,21.3,21.0,00.0,30.3,22.7,08.5,0000.0,0006.71,0002.93,0002.48
2022-01-27 14:43:00,,0831.6,5.00,0.00,21.2,20.7,00.0,30.3,22.6,08.5,0000.0,0006.97,0003.09,0002.60
2022-01-27 14:44:00,,0831.6,5.01,0.00,21.1,20.5,00.0,30.3,22.5,08.6,0000.0,0007.47,0003.15,0002.68
2022-01-27 14:45:00,,0831.6,5.00,0.00,21.1,20.5,00.0,30.2,22.6,08.8,0000.0,0007.61,0003.18,0002.72
2022-01-27 14:46:00,,0831.6,5.01,0.00,21.2,21.4,00.0,30.3,22.8,08.8,0000.0,0007.55,0003.18,0002.74
2022-01-27 14:47:00,,0831.7,5.00,0.00,21.4,22.4,00.0,30.3,23.2,08.8,0000.0,0007.54,0003.19,0002.77
2022-01-27 14:48:00,,0831.8,5.00,0.00,21.5,22.8,00.0,30.4,23.5,08.8,0000.0,0007.64,0003.22,0002.82
2022-01-27 14:49:00,,0831.8,5.01,0.00,21.6,22.5,00.0,30.4,23.4,08.6,0000.0,0007.13,0003.27,0002.91
2022-01-27 14:50:00,,0831.9,4.99,0.00,21.6,22.2,00.0,30.4,23.3,08.7,0000.0,0006.52,0003.33,0003.03
2022-01-27 14:51:00,,0831.8,4.99,0.00,21.5,21.9,00.0,30.4,23.2,08.8,0000.0,0006.13,0003.44,0003.15
2022-01-27 14:52:00,,0832.0,5.01,0.00,21.5,21.6,00.0,30.4,23.1,08.8,0000.0,0006.19,0003.52,0003.23
2022-01-27 14:53:00,,0832.0,5.00,0.00,21.5,21.4,00.0,30.4,23.1,08.9,0000.0,0006.62,0003.66,0003.32
2022-01-27 14:54:00,,0832.1,5.00,0.00,21.5,21.2,00.0,30.4,23.0,09.0,0000.0,0006.96,0003.78,0003.43
2022-01-27 14:55:00,,0832.1,5.00,0.00,21.4,21.1,00.0,30.4,23.0,09.1,0000.0,0006.80,0003.92,0003.57
2022-01-27 14:56:00,,0832.1,5.01,0.00,21.4,21.0,00.0,30.4,22.9,09.2,0000.0,0006.92,0004.08,0003.72
2022-01-27 14:57:00,,0832.1,5.01,0.00,21.3,20.9,00.0,30.4,22.9,09.2,0000.0,0007.43,0004.30,0003.91
2022-01-27 14:58:00,,0832.1,5.00,0.00,21.3,20.8,00.0,30.4,22.9,09.2,0000.0,0007.72,0004.56,0004.16
2022-01-27 14:59:00,,0832.2,4.99,0.00,21.4,21.3,00.0,30.4,23.0,09.3,0000.0,0007.93,0004.75,0004.37
