Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-26 19:00:00,SystemResetWarning,0833.9,5.00,000.00,021.2,020.5,000.0,029.4,022.6,18.2,0000.0,0003.83,0005.36,0003.64
2024-01-26 19:01:00,SystemResetWarning,0834.0,5.00,000.00,021.2,020.5,000.0,029.4,022.6,18.1,0000.0,0003.80,0005.31,0003.61
2024-01-26 19:02:00,SystemResetWarning,0833.8,5.01,000.00,021.2,020.5,000.0,029.4,022.6,18.8,0000.0,0003.76,0005.26,0003.59
2024-01-26 19:03:00,SystemResetWarning,0833.9,5.00,000.00,021.2,020.5,000.0,029.4,022.6,19.4,0000.0,0003.74,0005.22,0003.57
2024-01-26 19:04:00,SystemResetWarning,0833.9,5.00,000.00,021.2,020.5,000.0,029.4,022.6,19.9,0000.0,0003.73,0005.35,0003.57
2024-01-26 19:05:00,SystemResetWarning,0833.9,5.01,000.00,021.2,020.5,000.0,029.4,022.6,19.9,0000.0,0003.71,0005.89,0003.56
2024-01-26 19:06:00,SystemResetWarning,0833.9,5.00,000.00,021.2,020.5,000.0,029.4,022.6,19.8,0000.0,0003.72,0006.58,0003.55
2024-01-26 19:07:00,SystemResetWarning,0833.9,5.00,000.00,021.2,020.5,000.0,029.4,022.7,19.5,0000.0,0003.73,0006.70,0003.56
2024-01-26 19:08:00,SystemResetWarning,0833.9,5.00,000.00,021.2,020.5,000.0,029.4,022.7,19.3,0000.0,0003.72,0006.59,0003.56
2024-01-26 19:09:00,SystemResetWarning,0834.0,5.00,000.00,021.2,020.5,000.0,029.5,022.7,19.2,0000.0,0003.71,0006.54,0003.55
2024-01-26 19:10:00,SystemResetWarning,0833.9,5.00,000.00,021.3,020.5,000.0,029.5,022.6,19.5,0000.0,0003.69,0006.54,0003.54
2024-01-26 19:11:00,SystemResetWarning,0833.8,5.00,000.00,021.3,020.5,000.0,029.5,022.7,19.3,0000.0,0003.70,0006.57,0003.55
2024-01-26 19:12:00,SystemResetWarning,0833.9,5.00,000.00,021.3,020.5,000.0,029.5,022.7,19.5,0000.0,0003.71,0006.68,0003.56
2024-01-26 19:13:00,SystemResetWarning,0833.9,5.00,000.00,021.3,020.5,000.0,029.5,022.7,19.3,0000.0,0003.71,0006.84,0003.57
2024-01-26 19:14:00,SystemResetWarning,0833.9,5.01,000.00,021.3,020.5,000.0,029.5,022.7,19.5,0000.0,0003.72,0006.94,0003.58
2024-01-26 19:15:00,SystemResetWarning,0833.9,5.00,000.00,021.3,020.5,000.0,029.5,022.7,19.3,0000.0,0003.72,0006.73,0003.59
2024-01-26 19:16:00,SystemResetWarning,0834.0,5.00,000.00,021.3,020.6,000.0,029.5,022.7,18.9,0000.0,0003.74,0005.84,0003.61
2024-01-26 19:17:00,SystemResetWarning,0833.9,5.00,000.00,021.3,020.6,000.0,029.5,022.7,19.2,0000.0,0003.75,0005.39,0003.61
2024-01-26 19:18:00,SystemResetWarning,0833.8,5.01,000.00,021.3,020.6,000.0,029.5,022.7,18.7,0000.0,0003.73,0005.02,0003.60
2024-01-26 19:19:00,SystemResetWarning,0833.9,5.00,000.00,021.3,020.6,000.0,029.5,022.8,18.7,0000.0,0003.75,0005.04,0003.61
2024-01-26 19:20:00,SystemResetWarning,0833.8,4.99,000.00,021.3,020.6,000.0,029.5,022.8,19.5,0000.0,0003.76,0005.05,0003.62
2024-01-26 19:21:00,SystemResetWarning,0833.8,4.99,000.00,021.3,020.6,000.0,029.6,022.7,19.8,0000.0,0003.81,0006.22,0003.65
2024-01-26 19:22:00,SystemResetWarning,0833.8,5.00,000.00,021.3,020.6,000.0,029.6,022.8,19.5,0000.0,0003.84,0006.97,0003.68
2024-01-26 19:23:00,SystemResetWarning,0833.9,5.00,000.00,021.3,020.6,000.0,029.6,022.7,19.3,0000.0,0003.86,0006.97,0003.68
2024-01-26 19:24:00,SystemResetWarning,0833.9,5.01,000.00,021.4,020.6,000.0,029.6,022.8,19.2,0000.0,0003.88,0007.13,0003.70
2024-01-26 19:25:00,SystemResetWarning,0833.9,5.01,000.00,021.4,020.6,000.0,029.6,022.8,19.1,0000.0,0003.89,0007.14,0003.69
2024-01-26 19:26:00,SystemResetWarning,0833.8,5.01,000.00,021.4,020.6,000.0,029.6,022.8,19.7,0000.0,0003.91,0007.24,0003.70
2024-01-26 19:27:00,SystemResetWarning,0833.8,5.00,000.00,021.4,020.6,000.0,029.6,022.8,19.5,0000.0,0003.93,0007.32,0003.68
2024-01-26 19:28:00,SystemResetWarning,0833.8,5.00,000.00,021.4,020.6,000.0,029.6,022.8,19.4,0000.0,0003.91,0007.30,0003.67
2024-01-26 19:29:00,SystemResetWarning,0833.8,5.00,000.00,021.4,020.7,000.0,029.6,022.8,18.6,0000.0,0003.92,0007.34,0003.68
2024-01-26 19:30:00,SystemResetWarning,0833.8,5.00,000.00,021.4,020.6,000.0,029.6,022.8,18.6,0000.0,0003.92,0007.34,0003.68
2024-01-26 19:31:00,SystemResetWarning,0833.8,5.00,000.00,021.4,020.6,000.0,029.6,022.8,18.4,0000.0,0003.91,0007.33,0003.67
2024-01-26 19:32:00,SystemResetWarning,0833.8,5.00,000.00,021.4,020.7,000.0,029.6,022.8,18.3,0000.0,0003.87,0006.45,0003.65
2024-01-26 19:33:00,SystemResetWarning,0833.8,5.00,000.00,021.4,020.7,000.0,029.7,022.8,18.1,0000.0,0003.84,0005.59,0003.64
2024-01-26 19:34:00,SystemResetWarning,0833.8,5.00,000.00,021.4,020.7,000.0,029.7,022.8,18.1,0000.0,0003.84,0005.58,0003.63
2024-01-26 19:35:00,SystemResetWarning,0833.8,5.01,000.00,021.4,020.7,000.0,029.7,022.9,18.3,0000.0,0003.82,0005.50,0003.62
2024-01-26 19:36:00,SystemResetWarning,0833.8,5.01,000.00,021.4,020.7,000.0,029.7,022.9,19.3,0000.0,0003.80,0005.74,0003.62
2024-01-26 19:37:00,SystemResetWarning,0833.8,5.01,000.00,021.5,020.8,000.0,029.7,022.9,19.0,0000.0,0003.78,0005.64,0003.62
2024-01-26 19:38:00,SystemResetWarning,0833.8,5.00,000.00,021.5,020.8,000.0,029.7,022.9,18.2,0000.0,0003.75,0005.48,0003.62
2024-01-26 19:39:00,SystemResetWarning,0833.8,4.99,000.00,021.5,020.8,000.0,029.7,022.9,18.1,0000.0,0003.75,0005.48,0003.62
2024-01-26 19:40:00,SystemResetWarning,0833.8,4.99,000.00,021.5,020.8,000.0,029.7,023.0,18.3,0000.0,0003.75,0005.57,0003.63
2024-01-26 19:41:00,SystemResetWarning,0833.8,5.00,000.00,021.5,020.8,000.0,029.7,023.0,18.2,0000.0,0003.75,0005.79,0003.64
2024-01-26 19:42:00,SystemResetWarning,0833.8,5.00,000.00,021.5,020.8,000.0,029.7,023.0,17.9,0000.0,0003.76,0005.82,0003.65
2024-01-26 19:43:00,SystemResetWarning,0833.8,4.99,000.00,021.5,020.8,000.0,029.7,023.0,18.1,0000.0,0003.77,0005.89,0003.65
2024-01-26 19:44:00,SystemResetWarning,0833.8,5.00,000.00,021.5,020.9,000.0,029.8,023.0,18.3,0000.0,0003.76,0005.77,0003.64
2024-01-26 19:45:00,SystemResetWarning,0833.8,5.01,000.00,021.6,020.9,000.0,029.8,023.0,18.2,0000.0,0003.75,0005.69,0003.64
2024-01-26 19:46:00,SystemResetWarning,0833.8,5.01,000.00,021.6,020.9,000.0,029.8,023.0,18.4,0000.0,0003.73,0005.56,0003.63
2024-01-26 19:47:00,SystemResetWarning,0833.8,5.01,000.00,021.6,020.9,000.0,029.8,023.0,18.6,0000.0,0003.74,0005.14,0003.63
2024-01-26 19:48:00,SystemResetWarning,0833.8,4.99,000.00,021.6,020.9,000.0,029.8,023.0,18.8,0000.0,0003.77,0005.26,0003.64
2024-01-26 19:49:00,SystemResetWarning,0833.8,4.99,000.00,021.6,021.0,000.0,029.8,023.1,19.5,0000.0,0003.79,0005.33,0003.64
2024-01-26 19:50:00,SystemResetWarning,0833.7,4.99,000.00,021.6,021.0,000.0,029.8,023.1,19.2,0000.0,0003.80,0005.37,0003.65
2024-01-26 19:51:00,SystemResetWarning,0833.8,5.00,000.00,021.6,021.0,000.0,029.8,023.1,19.3,0000.0,0003.80,0005.54,0003.65
2024-01-26 19:52:00,SystemResetWarning,0833.8,5.01,000.00,021.7,021.0,000.0,029.9,023.1,18.5,0000.0,0003.81,0005.39,0003.66
2024-01-26 19:53:00,SystemResetWarning,0833.8,5.01,000.00,021.7,021.0,000.0,029.9,023.1,18.4,0000.0,0003.84,0005.47,0003.67
2024-01-26 19:54:00,SystemResetWarning,0833.8,5.01,000.00,021.7,021.0,000.0,029.9,023.1,19.0,0000.0,0003.87,0006.75,0003.69
2024-01-26 19:55:00,SystemResetWarning,0833.7,5.00,000.00,021.7,021.1,000.0,029.9,023.1,18.9,0000.0,0003.89,0006.89,0003.71
2024-01-26 19:56:00,SystemResetWarning,0833.8,4.99,000.00,021.7,021.1,000.0,029.9,023.1,19.0,0000.0,0003.91,0006.89,0003.74
2024-01-26 19:57:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.1,000.0,029.9,023.1,18.6,0000.0,0003.94,0007.07,0003.76
2024-01-26 19:58:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.1,000.0,029.9,023.1,18.0,0000.0,0003.96,0007.42,0003.78
2024-01-26 19:59:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.1,000.0,029.9,023.1,18.4,0000.0,0003.98,0007.61,0003.80
