Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-16 20:00:00,,0816.1,5.01,0.00,30.0,28.8,00.0,39.0,31.7,07.7,0000.0,0004.57,0000.79,0000.29
2021-11-16 20:01:00,,0816.2,5.00,0.00,30.0,28.9,00.0,39.0,31.7,07.7,0000.0,0003.98,0000.82,0000.30
2021-11-16 20:02:00,,0816.2,5.00,0.00,30.0,28.9,00.0,39.0,31.7,07.7,0000.0,0004.79,0000.81,0000.30
2021-11-16 20:03:00,,0816.3,5.01,0.00,30.0,29.0,00.0,39.0,31.8,07.8,0000.0,0004.67,0000.78,0000.29
2021-11-16 20:04:00,,0816.3,5.00,0.00,30.1,29.1,00.0,39.0,31.9,07.8,0000.0,0004.60,0000.72,0000.28
2021-11-16 20:05:00,,0816.3,5.00,0.00,30.1,29.1,00.0,39.0,31.9,07.7,0000.0,0004.87,0000.74,0000.28
2021-11-16 20:06:00,,0816.4,4.99,0.00,30.1,29.1,00.0,39.0,31.9,07.7,0000.0,0004.29,0000.74,0000.27
2021-11-16 20:07:00,,0816.4,5.01,0.00,30.2,29.2,00.0,39.0,31.9,07.7,0000.0,0004.03,0000.71,0000.28
2021-11-16 20:08:00,,0816.3,5.00,0.00,30.2,29.2,00.0,39.1,32.0,07.6,0000.0,0005.00,0000.72,0000.28
2021-11-16 20:09:00,,0816.2,4.99,0.00,30.2,29.3,00.0,39.1,32.0,07.6,0000.0,0005.15,0000.74,0000.28
2021-11-16 20:10:00,,0816.3,5.00,0.00,30.2,28.7,00.0,39.1,31.9,07.7,0000.0,0004.84,0000.67,0000.27
2021-11-16 20:11:00,,0816.3,4.99,0.00,30.1,26.7,00.0,39.1,31.5,07.7,0000.0,0004.83,0000.64,0000.27
2021-11-16 20:12:00,,0816.2,4.99,0.00,30.0,25.9,00.0,39.1,31.3,07.7,0000.0,0004.78,0000.63,0000.27
2021-11-16 20:13:00,,0816.3,5.01,0.00,29.9,26.3,00.0,39.0,31.3,07.8,0000.0,0003.87,0000.63,0000.28
2021-11-16 20:14:00,,0816.3,5.00,0.00,29.8,26.7,00.0,39.0,31.2,07.9,0000.0,0003.87,0000.61,0000.28
2021-11-16 20:15:00,,0816.4,5.00,0.00,29.8,27.2,00.0,38.9,31.3,07.9,0000.0,0003.51,0000.59,0000.29
2021-11-16 20:16:00,,0816.3,4.98,0.00,29.8,27.6,00.0,38.9,31.3,08.0,0000.0,0004.14,0000.56,0000.28
2021-11-16 20:17:00,,0816.3,5.00,0.00,29.8,27.9,00.0,38.9,31.4,08.0,0000.0,0004.60,0000.54,0000.29
2021-11-16 20:18:00,,0816.3,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.9,0000.0,0003.71,0000.54,0000.29
2021-11-16 20:19:00,,0816.2,5.01,0.00,29.8,28.4,00.0,38.8,31.5,07.9,0000.0,0002.83,0000.56,0000.29
2021-11-16 20:20:00,,0816.2,4.99,0.00,29.8,28.5,00.0,38.8,31.6,08.0,0000.0,0002.69,0000.54,0000.31
2021-11-16 20:21:00,,0816.2,4.99,0.00,29.9,28.7,00.0,38.8,31.6,07.9,0000.0,0003.59,0000.56,0000.32
2021-11-16 20:22:00,,0816.3,5.01,0.00,29.9,28.8,00.0,38.9,31.7,07.8,0000.0,0003.50,0000.55,0000.32
2021-11-16 20:23:00,,0816.4,5.00,0.00,29.9,28.9,00.0,38.9,31.7,07.7,0000.0,0003.63,0000.56,0000.32
2021-11-16 20:24:00,,0816.4,5.00,0.00,30.0,29.0,00.0,38.9,31.7,07.7,0000.0,0004.81,0000.57,0000.32
2021-11-16 20:25:00,,0816.3,5.01,0.00,30.0,29.1,00.0,38.9,31.8,07.8,0000.0,0004.91,0000.59,0000.31
2021-11-16 20:26:00,,0816.4,5.00,0.00,30.0,29.1,00.0,38.9,31.9,07.7,0000.0,0005.23,0000.64,0000.31
2021-11-16 20:27:00,,0816.3,5.00,0.00,30.1,29.2,00.0,38.9,31.9,07.6,0000.0,0004.31,0000.65,0000.31
2021-11-16 20:28:00,,0816.4,5.00,0.00,30.1,29.2,00.0,39.0,31.9,07.6,0000.0,0003.84,0000.65,0000.32
2021-11-16 20:29:00,,0816.2,5.00,0.00,30.1,29.3,00.0,39.0,32.0,07.7,0000.0,0003.81,0000.63,0000.31
2021-11-16 20:30:00,,0816.0,5.01,0.00,30.2,29.1,00.0,39.0,31.9,07.7,0000.0,0003.85,0000.61,0000.31
2021-11-16 20:31:00,,0816.1,4.99,0.00,30.1,27.3,00.0,39.0,31.6,07.7,0000.0,0004.14,0000.62,0000.30
2021-11-16 20:32:00,,0816.2,4.99,0.00,30.0,25.9,00.0,39.0,31.3,07.7,0000.0,0004.40,0000.61,0000.29
2021-11-16 20:33:00,,0816.3,5.01,0.00,29.9,26.1,00.0,39.0,31.3,07.8,0000.0,0004.42,0000.66,0000.30
2021-11-16 20:34:00,,0816.3,5.02,0.00,29.8,26.6,00.0,38.9,31.3,07.8,0000.0,0004.52,0000.68,0000.30
2021-11-16 20:35:00,,0816.4,4.99,0.00,29.8,27.1,00.0,38.9,31.3,07.8,0000.0,0004.14,0000.66,0000.30
2021-11-16 20:36:00,,0816.4,4.99,0.00,29.7,27.5,00.0,38.8,31.3,07.8,0000.0,0004.48,0000.65,0000.30
2021-11-16 20:37:00,,0816.3,5.01,0.00,29.7,27.8,00.0,38.8,31.3,07.9,0000.0,0004.28,0000.64,0000.31
2021-11-16 20:38:00,,0816.2,5.00,0.00,29.8,28.1,00.0,38.8,31.4,07.9,0000.0,0004.38,0000.68,0000.31
2021-11-16 20:39:00,,0816.2,5.00,0.00,29.8,28.3,00.0,38.8,31.4,07.8,0000.0,0004.87,0000.74,0000.31
2021-11-16 20:40:00,,0816.3,5.00,0.00,29.8,28.5,00.0,38.8,31.5,07.8,0000.0,0004.89,0000.75,0000.32
2021-11-16 20:41:00,,0816.5,5.01,0.00,29.8,28.6,00.0,38.8,31.5,07.7,0000.0,0004.98,0000.75,0000.33
2021-11-16 20:42:00,,0816.7,5.00,0.00,29.8,28.7,00.0,38.8,31.5,07.8,0000.0,0005.99,0000.75,0000.33
2021-11-16 20:43:00,,0816.7,4.99,0.00,29.9,28.8,00.0,38.8,31.6,07.8,0000.0,0005.10,0000.79,0000.34
2021-11-16 20:44:00,,0816.8,5.00,0.00,29.9,28.9,00.0,38.8,31.7,07.9,0000.0,0005.18,0000.81,0000.34
2021-11-16 20:45:00,,0816.8,5.01,0.00,29.9,28.9,00.0,38.8,31.7,07.8,0000.0,0005.17,0000.80,0000.33
2021-11-16 20:46:00,,0816.9,4.99,0.00,30.0,29.0,00.0,38.9,31.7,07.8,0000.0,0005.24,0000.81,0000.33
2021-11-16 20:47:00,,0816.9,5.00,0.00,30.0,29.1,00.0,38.9,31.8,07.8,0000.0,0005.24,0000.85,0000.33
2021-11-16 20:48:00,,0816.8,5.01,0.00,30.0,29.1,00.0,38.9,31.8,07.8,0000.0,0005.75,0000.90,0000.32
2021-11-16 20:49:00,,0816.8,5.00,0.00,30.0,28.5,00.0,38.9,31.7,07.8,0000.0,0005.79,0000.90,0000.32
2021-11-16 20:50:00,,0816.9,5.00,0.00,29.9,26.8,00.0,38.9,31.4,07.7,0000.0,0005.81,0000.89,0000.31
2021-11-16 20:51:00,,0816.7,5.00,0.00,29.9,26.8,00.0,38.9,31.4,07.8,0000.0,0006.16,0000.92,0000.30
2021-11-16 20:52:00,,0816.6,5.00,0.00,29.8,27.1,00.0,38.9,31.3,07.8,0000.0,0005.99,0000.93,0000.30
2021-11-16 20:53:00,,0817.0,5.00,0.00,29.8,27.5,00.0,38.8,31.3,07.8,0000.0,0004.68,0000.93,0000.29
2021-11-16 20:54:00,,0816.7,5.00,0.00,29.8,27.8,00.0,38.8,31.4,07.8,0000.0,0004.69,0000.88,0000.28
2021-11-16 20:55:00,,0816.2,5.01,0.00,29.8,28.1,00.0,38.8,31.4,08.0,0000.0,0004.50,0000.82,0000.28
2021-11-16 20:56:00,,0816.7,5.00,0.00,29.8,28.3,00.0,38.8,31.5,08.1,0000.0,0004.73,0000.91,0000.29
2021-11-16 20:57:00,,0816.9,5.00,0.00,29.8,28.5,00.0,38.8,31.5,08.1,0000.0,0004.02,0000.91,0000.30
2021-11-16 20:58:00,,0816.8,5.00,0.00,29.8,28.7,00.0,38.8,31.6,08.1,0000.0,0003.68,0000.89,0000.30
2021-11-16 20:59:00,,0816.9,5.00,0.00,29.9,28.8,00.0,38.8,31.7,08.1,0000.0,0003.15,0000.81,0000.29
