Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-27 04:00:00,,0819.0,5.00,0.00,27.5,25.9,00.0,36.3,29.4,11.8,0000.0,0027.94,0005.89,0004.24
2022-10-27 04:01:00,,0818.9,5.00,0.00,27.5,25.9,00.0,36.3,29.4,11.9,0000.0,0027.43,0005.87,0004.25
2022-10-27 04:02:00,,0818.9,4.99,0.00,27.5,25.9,00.0,36.3,29.4,11.9,0000.0,0027.57,0005.90,0004.29
2022-10-27 04:03:00,,0819.0,5.00,0.00,27.5,25.9,00.0,36.3,29.4,11.9,0000.0,0027.17,0005.97,0004.32
2022-10-27 04:04:00,,0819.0,5.00,0.00,27.5,25.9,00.0,36.3,29.4,11.9,0000.0,0026.87,0005.98,0004.36
2022-10-27 04:05:00,,0819.0,5.00,0.00,27.5,25.8,00.0,36.3,29.3,11.9,0000.0,0027.33,0006.00,0004.39
2022-10-27 04:06:00,,0819.0,5.00,0.00,27.4,25.8,00.0,36.3,29.3,12.0,0000.0,0026.05,0005.97,0004.42
2022-10-27 04:07:00,,0819.0,5.00,0.00,27.4,25.8,00.0,36.3,29.3,12.1,0000.0,0023.65,0005.91,0004.44
2022-10-27 04:08:00,,0819.0,4.99,0.00,27.4,25.7,00.0,36.3,29.3,12.2,0000.0,0022.98,0005.92,0004.48
2022-10-27 04:09:00,,0819.1,4.99,0.00,27.4,25.7,00.0,36.3,29.3,12.3,0000.0,0022.30,0005.95,0004.50
2022-10-27 04:10:00,,0819.0,5.01,0.00,27.4,25.7,00.0,36.2,29.2,12.4,0000.0,0020.24,0006.00,0004.53
2022-10-27 04:11:00,,0819.0,4.99,0.00,27.4,25.7,00.0,36.2,29.2,12.5,0000.0,0020.08,0006.05,0004.56
2022-10-27 04:12:00,,0819.0,5.00,0.00,27.4,25.7,00.0,36.2,29.2,12.5,0000.0,0021.14,0006.05,0004.58
2022-10-27 04:13:00,,0819.0,5.01,0.00,27.4,25.7,00.0,36.2,29.2,12.6,0000.0,0020.41,0005.98,0004.57
2022-10-27 04:14:00,,0819.0,5.00,0.00,27.4,25.7,00.0,36.2,29.2,12.6,0000.0,0019.74,0005.93,0004.56
2022-10-27 04:15:00,,0819.0,5.00,0.00,27.4,25.7,00.0,36.2,29.2,12.5,0000.0,0019.62,0005.99,0004.56
2022-10-27 04:16:00,,0819.0,5.00,0.00,27.4,25.7,00.0,36.2,29.2,12.4,0000.0,0019.13,0006.03,0004.58
2022-10-27 04:17:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.2,29.2,12.3,0000.0,0018.97,0006.10,0004.60
2022-10-27 04:18:00,,0819.1,5.03,0.00,27.3,25.7,00.0,36.2,29.2,12.3,0000.0,0019.19,0006.20,0004.61
2022-10-27 04:19:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.2,12.3,0000.0,0019.27,0006.29,0004.63
2022-10-27 04:20:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.2,12.2,0000.0,0019.10,0006.35,0004.65
2022-10-27 04:21:00,,0819.1,4.99,0.00,27.3,25.8,00.0,36.2,29.2,12.3,0000.0,0019.57,0006.29,0004.66
2022-10-27 04:22:00,,0819.1,5.00,0.00,27.3,25.8,00.0,36.2,29.2,12.3,0000.0,0019.41,0006.26,0004.69
2022-10-27 04:23:00,,0819.1,5.00,0.00,27.3,25.8,00.0,36.2,29.2,12.2,0000.0,0017.84,0006.31,0004.73
2022-10-27 04:24:00,,0819.1,4.99,0.00,27.3,25.7,00.0,36.2,29.3,12.2,0000.0,0018.76,0006.38,0004.75
2022-10-27 04:25:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.2,12.1,0000.0,0019.34,0006.41,0004.78
2022-10-27 04:26:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.2,12.1,0000.0,0019.67,0006.37,0004.79
2022-10-27 04:27:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.3,12.1,0000.0,0019.58,0006.39,0004.81
2022-10-27 04:28:00,,0819.1,4.99,0.00,27.3,25.7,00.0,36.2,29.2,12.1,0000.0,0020.55,0006.39,0004.82
2022-10-27 04:29:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.2,12.1,0000.0,0021.41,0006.30,0004.82
2022-10-27 04:30:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.3,12.2,0000.0,0021.15,0006.19,0004.82
2022-10-27 04:31:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.2,12.2,0000.0,0021.55,0006.13,0004.82
2022-10-27 04:32:00,,0819.1,5.01,0.00,27.3,25.7,00.0,36.1,29.2,12.2,0000.0,0020.61,0006.13,0004.81
2022-10-27 04:33:00,,0819.1,4.99,0.00,27.3,25.7,00.0,36.2,29.2,12.3,0000.0,0020.63,0006.16,0004.79
2022-10-27 04:34:00,,0819.1,4.99,0.00,27.3,25.7,00.0,36.2,29.2,12.3,0000.0,0021.99,0006.16,0004.77
2022-10-27 04:35:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.2,29.2,12.3,0000.0,0021.20,0006.10,0004.76
2022-10-27 04:36:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.3,0000.0,0020.35,0006.06,0004.76
2022-10-27 04:37:00,,0819.0,5.02,0.00,27.3,25.7,00.0,36.1,29.2,12.3,0000.0,0019.48,0006.04,0004.76
2022-10-27 04:38:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0018.42,0006.04,0004.75
2022-10-27 04:39:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0019.14,0006.01,0004.73
2022-10-27 04:40:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0019.26,0006.01,0004.73
2022-10-27 04:41:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0019.80,0006.04,0004.72
2022-10-27 04:42:00,,0819.0,4.99,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0019.79,0006.03,0004.70
2022-10-27 04:43:00,,0819.0,4.99,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0020.37,0006.03,0004.71
2022-10-27 04:44:00,,0818.9,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0020.42,0006.03,0004.72
2022-10-27 04:45:00,,0818.9,5.01,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0018.77,0006.00,0004.72
2022-10-27 04:46:00,,0818.9,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.4,0000.0,0018.11,0006.03,0004.72
2022-10-27 04:47:00,,0818.9,4.99,0.00,27.3,25.8,00.0,36.1,29.2,12.4,0000.0,0018.22,0006.07,0004.72
2022-10-27 04:48:00,,0819.0,4.99,0.00,27.3,25.8,00.0,36.1,29.2,12.5,0000.0,0018.17,0006.08,0004.72
2022-10-27 04:49:00,,0819.0,4.99,0.00,27.3,25.8,00.0,36.1,29.2,12.5,0000.0,0018.06,0006.03,0004.72
2022-10-27 04:50:00,,0819.0,5.00,0.00,27.3,25.8,00.0,36.1,29.2,12.5,0000.0,0016.85,0005.99,0004.73
2022-10-27 04:51:00,,0819.0,5.00,0.00,27.3,25.8,00.0,36.1,29.2,12.5,0000.0,0016.06,0005.98,0004.73
2022-10-27 04:52:00,,0819.0,5.00,0.00,27.3,25.8,00.0,36.1,29.2,12.5,0000.0,0015.67,0005.96,0004.73
2022-10-27 04:53:00,,0819.0,5.01,0.00,27.3,25.8,00.0,36.1,29.2,12.5,0000.0,0015.45,0006.01,0004.74
2022-10-27 04:54:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.5,0000.0,0015.08,0006.04,0004.74
2022-10-27 04:55:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.5,0000.0,0014.71,0006.03,0004.73
2022-10-27 04:56:00,,0819.0,5.01,0.00,27.3,25.7,00.0,36.1,29.2,12.5,0000.0,0015.89,0006.06,0004.73
2022-10-27 04:57:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.5,0000.0,0017.42,0006.04,0004.72
2022-10-27 04:58:00,,0819.0,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.5,0000.0,0018.08,0006.03,0004.71
2022-10-27 04:59:00,,0819.1,5.00,0.00,27.3,25.7,00.0,36.1,29.2,12.5,0000.0,0017.75,0006.01,0004.71
