Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-28 09:00:00,SystemResetWarning,0836.0,5.00,000.00,021.4,020.5,000.0,029.8,022.8,09.5,0000.0,0003.39,0002.33,0002.08
2024-01-28 09:01:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.5,000.0,029.8,022.8,09.6,0000.0,0003.67,0002.42,0002.15
2024-01-28 09:02:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.5,000.0,029.8,022.8,09.7,0000.0,0003.87,0002.54,0002.22
2024-01-28 09:03:00,SystemResetWarning,0836.0,5.00,000.00,021.5,020.5,000.0,029.8,022.8,09.7,0000.0,0003.94,0002.60,0002.28
2024-01-28 09:04:00,SystemResetWarning,0836.0,4.99,000.00,021.4,020.5,000.0,029.8,022.7,09.7,0000.0,0004.09,0002.67,0002.34
2024-01-28 09:05:00,SystemResetWarning,0836.0,5.00,000.00,021.4,020.5,000.0,029.8,022.7,09.7,0000.0,0004.15,0002.71,0002.38
2024-01-28 09:06:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.5,000.0,029.8,022.7,09.7,0000.0,0004.25,0002.81,0002.48
2024-01-28 09:07:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.5,000.0,029.8,022.7,09.7,0000.0,0004.41,0002.90,0002.57
2024-01-28 09:08:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.5,000.0,029.8,022.7,09.7,0000.0,0004.61,0003.01,0002.64
2024-01-28 09:09:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.4,000.0,029.8,022.7,09.7,0000.0,0004.91,0003.11,0002.70
2024-01-28 09:10:00,SystemResetWarning,0836.1,5.01,000.00,021.4,020.4,000.0,029.7,022.6,09.7,0000.0,0005.03,0003.16,0002.77
2024-01-28 09:11:00,SystemResetWarning,0836.1,5.01,000.00,021.4,020.4,000.0,029.7,022.6,09.7,0000.0,0005.09,0003.17,0002.81
2024-01-28 09:12:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.4,000.0,029.7,022.6,09.7,0000.0,0005.04,0003.21,0002.84
2024-01-28 09:13:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.4,000.0,029.7,022.6,09.7,0000.0,0005.60,0003.22,0002.86
2024-01-28 09:14:00,SystemResetWarning,0836.1,5.00,000.00,021.3,020.3,000.0,029.7,022.6,09.8,0000.0,0006.29,0003.26,0002.87
2024-01-28 09:15:00,SystemResetWarning,0836.1,5.00,000.00,021.3,020.3,000.0,029.7,022.6,09.8,0000.0,0006.86,0003.28,0002.89
2024-01-28 09:16:00,SystemResetWarning,0836.1,5.00,000.00,021.3,020.3,000.0,029.7,022.5,09.8,0000.0,0006.90,0003.31,0002.91
2024-01-28 09:17:00,SystemResetWarning,0836.1,5.00,000.00,021.3,020.3,000.0,029.7,022.5,09.9,0000.0,0007.05,0003.32,0002.91
2024-01-28 09:18:00,SystemResetWarning,0836.1,5.00,000.00,021.2,020.3,000.0,029.7,022.4,09.9,0000.0,0006.95,0003.30,0002.88
2024-01-28 09:19:00,SystemResetWarning,0836.1,4.99,000.00,021.2,020.2,000.0,029.6,022.3,10.0,0000.0,0007.49,0003.28,0002.87
2024-01-28 09:20:00,SystemResetWarning,0836.1,5.00,000.00,021.2,020.2,000.0,029.6,022.3,10.0,0000.0,0007.60,0003.27,0002.87
2024-01-28 09:21:00,SystemResetWarning,0836.1,5.00,000.00,021.2,020.2,000.0,029.6,022.2,10.0,0000.0,0007.55,0003.26,0002.86
2024-01-28 09:22:00,SystemResetWarning,0836.1,5.00,000.00,021.2,020.2,000.0,029.6,022.3,09.9,0000.0,0007.56,0003.28,0002.86
2024-01-28 09:23:00,SystemResetWarning,0836.1,5.00,000.00,021.1,020.1,000.0,029.6,022.2,10.0,0000.0,0007.36,0003.25,0002.85
2024-01-28 09:24:00,SystemResetWarning,0836.1,5.00,000.00,021.1,020.1,000.0,029.6,022.2,10.0,0000.0,0006.86,0003.23,0002.83
2024-01-28 09:25:00,SystemResetWarning,0836.1,5.00,000.00,021.1,020.1,000.0,029.5,022.2,10.0,0000.0,0006.16,0003.20,0002.82
2024-01-28 09:26:00,SystemResetWarning,0836.1,5.00,000.00,021.1,020.0,000.0,029.5,022.2,10.0,0000.0,0005.29,0003.19,0002.81
2024-01-28 09:27:00,SystemResetWarning,0836.1,5.00,000.00,021.1,020.0,000.0,029.5,022.2,10.0,0000.0,0005.23,0003.17,0002.79
2024-01-28 09:28:00,SystemResetWarning,0836.1,5.01,000.00,021.1,020.0,000.0,029.5,022.3,10.1,0000.0,0005.21,0003.16,0002.76
2024-01-28 09:29:00,SystemResetWarning,0836.1,5.01,000.00,021.1,020.0,000.0,029.5,022.3,10.2,0000.0,0005.26,0003.17,0002.75
2024-01-28 09:30:00,SystemResetWarning,0836.1,5.01,000.00,021.1,020.0,000.0,029.5,022.3,10.2,0000.0,0004.75,0003.18,0002.74
2024-01-28 09:31:00,SystemResetWarning,0836.0,5.00,000.00,021.1,020.0,000.0,029.5,022.3,10.2,0000.0,0004.17,0003.16,0002.72
2024-01-28 09:32:00,SystemResetWarning,0836.0,5.00,000.00,021.1,020.0,000.0,029.5,022.3,10.3,0000.0,0004.17,0003.15,0002.71
2024-01-28 09:33:00,SystemResetWarning,0835.9,5.00,000.00,021.0,020.0,000.0,029.4,022.3,10.3,0000.0,0004.17,0003.14,0002.71
2024-01-28 09:34:00,SystemResetWarning,0836.0,5.00,000.00,021.0,020.0,000.0,029.4,022.3,10.3,0000.0,0004.14,0003.12,0002.68
2024-01-28 09:35:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.4,022.3,10.2,0000.0,0004.38,0003.15,0002.69
2024-01-28 09:36:00,SystemResetWarning,0836.1,4.99,000.00,021.0,020.0,000.0,029.4,022.3,10.1,0000.0,0004.60,0003.15,0002.70
2024-01-28 09:37:00,SystemResetWarning,0836.1,4.99,000.00,021.0,020.0,000.0,029.4,022.3,10.0,0000.0,0004.55,0003.14,0002.71
2024-01-28 09:38:00,SystemResetWarning,0836.0,5.00,000.00,021.0,020.0,000.0,029.4,022.3,10.0,0000.0,0004.57,0003.15,0002.73
2024-01-28 09:39:00,SystemResetWarning,0836.0,5.01,000.00,021.0,020.0,000.0,029.4,022.3,10.1,0000.0,0004.56,0003.16,0002.75
2024-01-28 09:40:00,SystemResetWarning,0836.0,5.01,000.00,021.0,020.0,000.0,029.4,022.3,10.2,0000.0,0004.47,0003.16,0002.79
2024-01-28 09:41:00,SystemResetWarning,0836.0,5.01,000.00,021.0,020.0,000.0,029.4,022.4,10.3,0000.0,0004.43,0003.16,0002.81
2024-01-28 09:42:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.4,022.4,10.4,0000.0,0004.50,0003.16,0002.79
2024-01-28 09:43:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.4,022.4,10.5,0000.0,0004.61,0003.18,0002.80
2024-01-28 09:44:00,SystemResetWarning,0836.2,5.00,000.00,021.0,020.0,000.0,029.4,022.4,10.4,0000.0,0005.64,0003.15,0002.76
2024-01-28 09:45:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.4,022.4,10.4,0000.0,0006.23,0003.15,0002.74
2024-01-28 09:46:00,SystemResetWarning,0836.1,4.99,000.00,021.0,020.0,000.0,029.4,022.4,10.7,0000.0,0006.48,0003.16,0002.77
2024-01-28 09:47:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.4,022.4,10.7,0000.0,0006.21,0003.20,0002.83
2024-01-28 09:48:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.4,022.4,10.6,0000.0,0007.57,0003.25,0002.89
2024-01-28 09:49:00,SystemResetWarning,0836.0,5.00,000.00,021.0,020.0,000.0,029.3,022.4,10.6,0000.0,0007.82,0003.27,0002.91
2024-01-28 09:50:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.3,022.4,10.6,0000.0,0007.95,0003.30,0002.94
2024-01-28 09:51:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.3,022.3,10.6,0000.0,0008.03,0003.33,0002.98
2024-01-28 09:52:00,SystemResetWarning,0836.1,4.99,000.00,021.0,020.0,000.0,029.3,022.3,10.5,0000.0,0008.35,0003.37,0003.02
2024-01-28 09:53:00,SystemResetWarning,0836.1,5.01,000.00,021.0,020.0,000.0,029.3,022.3,10.4,0000.0,0008.52,0003.38,0003.06
2024-01-28 09:54:00,SystemResetWarning,0836.1,5.02,000.00,021.0,020.0,000.0,029.3,022.4,10.5,0000.0,0008.69,0003.39,0003.09
2024-01-28 09:55:00,SystemResetWarning,0836.0,5.00,000.00,021.0,020.0,000.0,029.3,022.3,10.5,0000.0,0008.55,0003.40,0003.10
2024-01-28 09:56:00,SystemResetWarning,0836.0,4.99,000.00,021.0,020.0,000.0,029.3,022.4,10.5,0000.0,0007.95,0003.45,0003.14
2024-01-28 09:57:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.3,022.4,10.3,0000.0,0007.69,0003.43,0003.13
2024-01-28 09:58:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.0,000.0,029.3,022.4,10.3,0000.0,0007.67,0003.40,0003.09
2024-01-28 09:59:00,SystemResetWarning,0836.2,5.00,000.00,021.0,020.1,000.0,029.3,022.4,10.3,0000.0,0006.88,0003.36,0003.01
