Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-11 10:00:00,,0812.1,5.00,0.00,22.2,20.7,00.0,31.0,24.0,23.2,0000.0,0000.49,0000.25,0000.13
2023-03-11 10:01:00,,0812.2,5.00,0.00,22.2,20.7,00.0,31.0,24.0,23.3,0000.0,0000.46,0000.25,0000.14
2023-03-11 10:02:00,,0812.2,5.01,0.00,22.2,20.6,00.0,31.0,24.0,23.4,0000.0,0000.47,0000.25,0000.14
2023-03-11 10:03:00,,0812.2,5.01,0.00,22.2,20.7,00.0,31.0,24.0,23.4,0000.0,0000.48,0000.26,0000.15
2023-03-11 10:04:00,,0812.3,5.01,0.00,22.2,20.7,00.0,31.0,24.1,23.3,0000.0,0000.45,0000.24,0000.15
2023-03-11 10:05:00,,0812.3,5.01,0.00,22.2,20.7,00.0,31.0,24.1,23.2,0000.0,0000.40,0000.24,0000.15
2023-03-11 10:06:00,,0812.4,5.00,0.00,22.2,20.7,00.0,31.0,24.1,23.2,0000.0,0000.38,0000.23,0000.15
2023-03-11 10:07:00,,0812.4,5.00,0.00,22.2,20.7,00.0,31.0,24.1,23.2,0000.0,0000.44,0000.25,0000.14
2023-03-11 10:08:00,,0812.4,5.00,0.00,22.2,20.7,00.0,31.0,24.1,23.3,0000.0,0000.47,0000.27,0000.14
2023-03-11 10:09:00,,0812.4,4.99,0.00,22.2,20.7,00.0,31.0,24.1,23.3,0000.0,0000.50,0000.28,0000.14
2023-03-11 10:10:00,,0812.4,5.01,0.00,22.2,20.7,00.0,31.0,24.1,23.3,0000.0,0000.53,0000.30,0000.15
2023-03-11 10:11:00,,0812.4,5.01,0.00,22.2,20.7,00.0,31.0,24.1,23.2,0000.0,0000.52,0000.29,0000.15
2023-03-11 10:12:00,,0812.4,5.00,0.00,22.2,20.7,00.0,31.0,24.1,23.2,0000.0,0000.50,0000.28,0000.14
2023-03-11 10:13:00,,0812.3,5.00,0.00,22.2,20.7,00.0,31.0,24.1,23.0,0000.0,0000.52,0000.31,0000.17
2023-03-11 10:14:00,,0812.3,5.01,0.00,22.2,20.7,00.0,31.0,24.1,22.1,0000.0,0002.05,0000.60,0000.43
2023-03-11 10:15:00,,0812.4,5.00,0.00,22.2,20.6,00.0,31.0,24.0,21.8,0000.0,0002.81,0001.00,0000.77
2023-03-11 10:16:00,,0812.4,4.99,0.00,22.2,20.6,00.0,31.0,24.0,21.5,0000.0,0003.30,0001.42,0001.17
2023-03-11 10:17:00,,0812.5,5.01,0.00,22.2,20.6,00.0,31.0,24.0,21.3,0000.0,0003.96,0001.96,0001.69
2023-03-11 10:18:00,,0812.5,4.99,0.00,22.2,20.6,00.0,31.0,24.0,21.2,-001.0,0004.65,0002.54,0002.22
2023-03-11 10:19:00,,0812.4,5.00,0.00,22.2,20.8,00.0,31.0,24.1,21.0,-001.6,0005.41,0003.13,0002.83
2023-03-11 10:20:00,,0812.6,5.00,0.00,22.3,21.8,00.0,31.0,24.3,20.8,-001.6,0006.46,0003.55,0003.31
2023-03-11 10:21:00,,0812.7,5.01,0.00,22.4,23.0,00.0,31.0,24.5,20.7,-001.3,0007.30,0003.94,0003.67
2023-03-11 10:22:00,,0812.7,5.03,0.00,22.5,23.1,00.0,31.0,24.6,20.5,-001.7,0007.83,0004.34,0004.02
2023-03-11 10:23:00,,0812.7,4.98,0.00,22.6,22.7,00.0,31.1,24.6,20.4,-001.8,0008.39,0004.78,0004.42
2023-03-11 10:24:00,,0812.7,5.00,0.00,22.6,22.4,00.0,31.1,24.6,20.3,-001.9,0009.33,0005.19,0004.79
2023-03-11 10:25:00,,0812.7,5.02,0.00,22.6,22.1,00.0,31.1,24.5,20.3,-001.9,0009.20,0005.47,0005.02
2023-03-11 10:26:00,,0812.7,5.01,0.00,22.6,21.9,00.0,31.2,24.5,20.3,-001.9,0009.29,0005.63,0005.17
2023-03-11 10:27:00,,0812.8,4.99,0.00,22.6,21.7,00.0,31.2,24.5,20.2,-001.9,0009.55,0005.82,0005.33
2023-03-11 10:28:00,,0812.8,5.00,0.00,22.6,21.6,00.0,31.2,24.5,20.2,-002.1,0009.73,0005.95,0005.43
2023-03-11 10:29:00,,0812.8,5.00,0.00,22.6,21.5,00.0,31.2,24.5,20.3,-002.0,0010.19,0006.02,0005.49
2023-03-11 10:30:00,,0812.8,5.00,0.00,22.6,21.4,00.0,31.2,24.5,20.2,-002.3,0011.52,0006.06,0005.53
2023-03-11 10:31:00,,0812.8,5.00,0.00,22.6,21.4,00.0,31.3,24.5,20.2,-002.6,0012.06,0006.08,0005.54
2023-03-11 10:32:00,,0812.8,5.00,0.00,22.6,21.4,00.0,31.3,24.5,20.3,-002.7,0012.71,0006.08,0005.54
2023-03-11 10:33:00,,0812.7,5.00,0.00,22.6,21.3,00.0,31.3,24.5,20.3,-002.4,0013.28,0006.11,0005.54
2023-03-11 10:34:00,,0812.8,4.99,0.00,22.6,21.3,00.0,31.3,24.4,20.3,-002.3,0013.34,0006.06,0005.49
2023-03-11 10:35:00,,0812.8,5.00,0.00,22.6,21.2,00.0,31.3,24.4,20.3,-002.3,0013.04,0006.05,0005.49
2023-03-11 10:36:00,,0812.8,4.99,0.00,22.6,21.1,00.0,31.3,24.4,20.2,-002.5,0013.01,0006.11,0005.56
2023-03-11 10:37:00,,0812.8,5.00,0.00,22.6,21.1,00.0,31.3,24.4,20.2,-002.9,0013.69,0006.22,0005.66
2023-03-11 10:38:00,,0812.8,4.99,0.00,22.6,21.1,00.0,31.3,24.3,20.1,-003.2,0014.52,0006.34,0005.76
2023-03-11 10:39:00,,0813.2,5.00,0.00,22.6,21.1,00.0,31.3,24.3,20.1,-003.3,0014.69,0006.43,0005.87
2023-03-11 10:40:00,,0813.2,5.00,0.00,22.6,21.0,00.0,31.3,24.3,20.1,-003.3,0014.43,0006.57,0006.00
2023-03-11 10:41:00,,0813.2,5.00,0.00,22.5,21.0,00.0,31.3,24.3,20.2,-003.1,0013.34,0006.69,0006.11
2023-03-11 10:42:00,,0813.3,5.00,0.00,22.5,21.0,00.0,31.3,24.3,20.2,-002.9,0013.06,0006.82,0006.24
2023-03-11 10:43:00,,0813.5,5.01,0.00,22.5,21.0,00.0,31.3,24.3,20.2,-002.9,0012.60,0006.95,0006.37
2023-03-11 10:44:00,,0813.5,4.99,0.00,22.5,20.9,00.0,31.3,24.3,20.2,-003.1,0012.25,0007.06,0006.48
2023-03-11 10:45:00,,0813.6,5.01,0.00,22.5,20.9,00.0,31.3,24.3,20.3,-003.3,0013.02,0007.18,0006.61
2023-03-11 10:46:00,,0813.5,5.01,0.00,22.5,20.9,00.0,31.3,24.3,20.4,-003.4,0014.03,0007.29,0006.70
2023-03-11 10:47:00,,0813.5,5.00,0.00,22.5,20.8,00.0,31.3,24.2,20.5,-003.2,0014.50,0007.32,0006.73
2023-03-11 10:48:00,,0813.6,5.01,0.00,22.5,20.8,00.0,31.2,24.2,20.5,-003.2,0014.00,0007.34,0006.73
2023-03-11 10:49:00,,0813.6,5.00,0.00,22.4,20.8,00.0,31.2,24.2,20.5,-003.0,0013.33,0007.33,0006.73
2023-03-11 10:50:00,,0813.5,5.00,0.00,22.4,20.8,00.0,31.2,24.2,20.5,-002.8,0013.49,0007.37,0006.72
2023-03-11 10:51:00,,0813.5,5.00,0.00,22.4,20.8,00.0,31.2,24.2,20.5,-002.8,0014.27,0007.35,0006.71
2023-03-11 10:52:00,,0813.5,5.00,0.00,22.4,20.8,00.0,31.2,24.2,20.5,-002.9,0014.58,0007.33,0006.69
2023-03-11 10:53:00,,0813.4,5.01,0.00,22.4,20.8,00.0,31.2,24.2,20.5,-002.8,0014.87,0007.27,0006.65
2023-03-11 10:54:00,,0813.4,5.00,0.00,22.4,20.8,00.0,31.2,24.2,20.5,-002.8,0015.83,0007.21,0006.59
2023-03-11 10:55:00,,0813.4,4.99,0.00,22.4,20.8,00.0,31.2,24.2,20.5,-002.8,0017.18,0007.13,0006.53
2023-03-11 10:56:00,,0813.4,5.01,0.00,22.4,20.8,00.0,31.2,24.2,20.6,-002.5,0016.86,0007.08,0006.46
2023-03-11 10:57:00,,0813.5,5.00,0.00,22.4,20.8,00.0,31.2,24.2,20.6,-002.6,0015.87,0006.96,0006.37
2023-03-11 10:58:00,,0813.4,5.00,0.00,22.4,20.7,00.0,31.2,24.2,20.7,-002.6,0015.44,0006.85,0006.30
2023-03-11 10:59:00,,0813.5,4.99,0.00,22.4,20.7,00.0,31.2,24.1,20.8,-002.2,0015.50,0006.73,0006.24
