Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-28 22:00:00,,0831.2,5.01,0.00,29.8,26.4,00.0,38.3,31.5,18.2,0000.3,0017.31,0005.65,0004.21
2022-09-28 22:01:00,,0831.2,5.01,0.00,29.7,26.5,00.0,38.3,31.5,18.2,0000.0,0017.37,0005.64,0004.17
2022-09-28 22:02:00,,0831.2,4.99,0.00,29.6,26.9,00.0,38.3,31.4,18.3,0000.0,0018.51,0005.68,0004.16
2022-09-28 22:03:00,,0831.2,5.01,0.00,29.6,27.2,00.0,38.2,31.4,18.6,0000.0,0018.62,0005.67,0004.14
2022-09-28 22:04:00,,0831.2,4.99,0.00,29.6,27.5,00.0,38.2,31.4,18.6,0000.0,0019.46,0005.63,0004.12
2022-09-28 22:05:00,,0831.2,5.01,0.00,29.6,27.8,00.0,38.2,31.5,18.4,-000.6,0020.81,0005.63,0004.10
2022-09-28 22:06:00,,0831.2,5.00,0.00,29.7,28.1,00.0,38.3,31.6,18.2,0000.0,0021.80,0005.57,0004.08
2022-09-28 22:07:00,,0831.2,5.00,0.00,29.7,28.3,00.0,38.3,31.7,18.1,0000.0,0021.35,0005.52,0004.04
2022-09-28 22:08:00,,0831.1,4.99,0.00,29.7,28.5,00.0,38.3,31.8,18.2,0000.0,0020.70,0005.48,0004.02
2022-09-28 22:09:00,,0831.2,5.00,0.00,29.8,28.7,00.0,38.3,31.8,17.9,0000.0,0021.59,0005.51,0004.00
2022-09-28 22:10:00,,0831.1,5.00,0.00,29.8,28.2,00.0,38.3,31.8,17.9,0000.0,0021.75,0005.48,0003.99
2022-09-28 22:11:00,,0831.1,5.01,0.00,29.8,26.9,00.0,38.3,31.6,17.9,0000.0,0021.38,0005.48,0003.98
2022-09-28 22:12:00,,0831.1,5.01,0.00,29.7,26.4,00.0,38.3,31.5,17.6,0000.0,0021.54,0005.48,0003.97
2022-09-28 22:13:00,,0831.1,5.01,0.00,29.7,26.6,00.0,38.3,31.4,17.8,0000.0,0020.29,0005.45,0003.95
2022-09-28 22:14:00,,0831.1,5.00,0.00,29.6,26.9,00.0,38.2,31.3,18.0,0000.0,0020.47,0005.41,0003.94
2022-09-28 22:15:00,,0831.1,5.00,0.00,29.6,27.3,00.0,38.2,31.4,18.0,0000.0,0020.08,0005.41,0003.92
2022-09-28 22:16:00,,0831.1,4.99,0.00,29.6,27.6,00.0,38.2,31.4,18.0,0000.0,0018.95,0005.40,0003.91
2022-09-28 22:17:00,,0831.1,5.00,0.00,29.6,27.9,00.0,38.2,31.5,17.9,0000.0,0018.62,0005.40,0003.90
2022-09-28 22:18:00,,0831.2,4.99,0.00,29.6,28.1,00.0,38.2,31.6,17.9,0000.0,0019.40,0005.41,0003.90
2022-09-28 22:19:00,,0831.2,5.01,0.00,29.7,28.3,00.0,38.3,31.7,18.0,0000.0,0019.52,0005.36,0003.89
2022-09-28 22:20:00,,0831.2,5.00,0.00,29.7,28.5,00.0,38.3,31.7,18.0,0000.0,0018.67,0005.31,0003.88
2022-09-28 22:21:00,,0831.2,5.00,0.00,29.8,28.7,00.0,38.3,31.8,18.1,0000.0,0018.87,0005.37,0003.86
2022-09-28 22:22:00,,0831.2,5.00,0.00,29.8,28.8,00.0,38.3,31.8,18.7,0000.0,0019.76,0005.40,0003.84
2022-09-28 22:23:00,,0831.2,5.02,0.00,29.8,28.0,00.0,38.4,31.8,18.9,0000.0,0019.77,0005.37,0003.83
2022-09-28 22:24:00,,0831.2,5.01,0.00,29.8,26.7,00.0,38.3,31.5,20.1,0000.0,0020.40,0005.36,0003.84
2022-09-28 22:25:00,,0831.2,5.00,0.00,29.7,26.5,00.0,38.3,31.5,20.4,0000.0,0020.05,0005.45,0003.85
2022-09-28 22:26:00,,0831.2,4.99,0.00,29.7,26.7,00.0,38.3,31.4,20.6,0000.0,0020.13,0005.48,0003.88
2022-09-28 22:27:00,,0831.2,5.00,0.00,29.6,27.0,00.0,38.2,31.4,21.2,0000.0,0021.09,0005.55,0003.90
2022-09-28 22:28:00,,0831.2,5.00,0.00,29.6,27.4,00.0,38.2,31.4,21.3,0000.0,0021.15,0005.63,0003.91
2022-09-28 22:29:00,,0831.2,5.02,0.00,29.6,27.7,00.0,38.2,31.5,20.6,0000.0,0021.16,0005.70,0003.92
2022-09-28 22:30:00,,0831.2,4.99,0.00,29.6,27.9,00.0,38.2,31.5,20.1,0000.0,0021.83,0005.76,0003.94
2022-09-28 22:31:00,,0831.2,5.00,0.00,29.7,28.2,00.0,38.3,31.6,20.1,0000.0,0022.80,0005.83,0003.95
2022-09-28 22:32:00,,0831.2,4.99,0.00,29.7,28.4,00.0,38.3,31.7,19.9,0000.0,0022.00,0005.84,0003.98
2022-09-28 22:33:00,,0831.1,5.01,0.00,29.7,28.5,00.0,38.3,31.7,19.2,0000.0,0022.26,0005.84,0003.99
2022-09-28 22:34:00,,0831.1,5.00,0.00,29.8,28.7,00.0,38.3,31.8,19.6,0000.0,0022.52,0005.82,0004.01
2022-09-28 22:35:00,,0831.1,4.99,0.00,29.8,28.8,00.0,38.4,31.8,19.3,0000.0,0022.80,0005.83,0004.01
2022-09-28 22:36:00,,0831.0,5.01,0.00,29.9,28.4,00.0,38.4,31.8,18.3,0000.0,0022.35,0005.75,0003.99
2022-09-28 22:37:00,,0831.0,5.00,0.00,29.8,27.0,00.0,38.4,31.6,18.5,0000.0,0022.35,0005.68,0003.97
2022-09-28 22:38:00,,0831.0,5.01,0.00,29.8,26.3,00.0,38.3,31.5,18.8,0000.0,0022.75,0005.61,0003.92
2022-09-28 22:39:00,,0831.0,5.00,0.00,29.7,26.5,00.0,38.3,31.5,19.0,0000.0,0022.69,0005.51,0003.91
2022-09-28 22:40:00,,0831.1,5.00,0.00,29.6,26.8,00.0,38.3,31.3,18.9,0000.0,0023.18,0005.41,0003.90
2022-09-28 22:41:00,,0831.0,4.98,0.00,29.6,27.2,00.0,38.3,31.4,19.2,0000.0,0022.64,0005.41,0003.90
2022-09-28 22:42:00,,0831.1,5.00,0.00,29.6,27.6,00.0,38.3,31.4,19.3,0000.0,0022.85,0005.38,0003.88
2022-09-28 22:43:00,,0831.0,5.00,0.00,29.6,27.9,00.0,38.3,31.5,19.8,0000.0,0023.48,0005.34,0003.87
2022-09-28 22:44:00,,0831.0,5.00,0.00,29.6,28.1,00.0,38.3,31.6,20.1,0000.0,0023.69,0005.31,0003.86
2022-09-28 22:45:00,,0831.0,5.00,0.00,29.7,28.3,00.0,38.3,31.6,19.8,0000.0,0023.82,0005.33,0003.86
2022-09-28 22:46:00,,0831.0,5.00,0.00,29.7,28.5,00.0,38.3,31.7,19.7,0000.0,0022.64,0005.32,0003.86
2022-09-28 22:47:00,,0831.0,5.00,0.00,29.8,28.7,00.0,38.3,31.8,19.3,0000.0,0022.71,0005.29,0003.85
2022-09-28 22:48:00,,0831.0,4.99,0.00,29.8,28.8,00.0,38.4,31.8,19.1,0000.0,0024.42,0005.36,0003.85
2022-09-28 22:49:00,,0831.0,5.01,0.00,29.9,28.9,00.0,38.4,31.9,18.9,0000.0,0024.46,0005.35,0003.85
2022-09-28 22:50:00,,0831.0,5.00,0.00,29.9,28.4,00.0,38.4,31.9,18.6,0000.0,0023.88,0005.37,0003.84
2022-09-28 22:51:00,,0831.0,5.00,0.00,29.9,27.0,00.0,38.4,31.7,18.7,0000.0,0022.92,0005.36,0003.82
2022-09-28 22:52:00,,0831.0,5.00,0.00,29.8,26.5,00.0,38.4,31.6,18.7,0000.0,0024.31,0005.38,0003.81
2022-09-28 22:53:00,,0831.0,5.00,0.00,29.8,26.7,00.0,38.3,31.6,18.9,0000.0,0023.55,0005.39,0003.81
2022-09-28 22:54:00,,0831.0,4.99,0.00,29.7,27.0,00.0,38.3,31.4,18.6,0000.0,0023.50,0005.45,0003.81
2022-09-28 22:55:00,,0831.0,5.01,0.00,29.7,27.4,00.0,38.3,31.5,19.0,0000.0,0022.66,0005.48,0003.81
2022-09-28 22:56:00,,0831.0,5.00,0.00,29.7,27.6,00.0,38.3,31.5,20.1,0000.0,0021.77,0005.45,0003.81
2022-09-28 22:57:00,,0831.0,4.99,0.00,29.7,27.9,00.0,38.3,31.6,20.6,0000.0,0022.07,0005.43,0003.80
2022-09-28 22:58:00,,0831.0,5.01,0.00,29.7,28.2,00.0,38.3,31.6,20.3,0000.0,0022.92,0005.50,0003.81
2022-09-28 22:59:00,,0831.0,4.99,0.00,29.7,28.4,00.0,38.3,31.7,20.2,0000.0,0021.93,0005.54,0003.82
