Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-11 05:00:00,,0816.6,5.00,0.00,22.2,20.7,00.0,31.1,23.9,14.5,0000.0,0002.17,0001.01,0000.59
2023-01-11 05:01:00,,0816.5,5.00,0.00,22.2,20.8,00.0,31.1,23.9,14.5,0000.0,0002.07,0000.99,0000.58
2023-01-11 05:02:00,,0816.5,5.00,0.00,22.2,20.8,00.0,31.1,23.9,14.8,0000.0,0002.10,0000.98,0000.57
2023-01-11 05:03:00,,0816.8,5.00,0.00,22.2,20.8,00.0,31.1,24.0,15.3,0000.0,0002.79,0000.97,0000.57
2023-01-11 05:04:00,,0816.4,5.00,0.00,22.2,20.9,00.0,31.1,24.0,15.2,0000.0,0002.96,0000.97,0000.56
2023-01-11 05:05:00,,0816.4,5.01,0.00,22.2,20.8,00.0,31.1,23.9,14.7,0000.0,0002.80,0000.92,0000.56
2023-01-11 05:06:00,,0816.4,5.00,0.00,22.1,20.8,00.0,31.1,23.9,14.7,0000.0,0002.58,0000.86,0000.54
2023-01-11 05:07:00,,0816.4,5.01,0.00,22.1,20.8,00.0,31.1,23.9,14.7,0000.0,0002.50,0000.84,0000.54
2023-01-11 05:08:00,,0816.4,4.99,0.00,22.1,20.7,00.0,31.1,23.9,14.8,0000.0,0002.41,0000.81,0000.54
2023-01-11 05:09:00,,0816.4,5.00,0.00,22.1,20.7,00.0,31.1,23.8,14.8,0000.0,0002.34,0000.77,0000.54
2023-01-11 05:10:00,,0816.4,5.00,0.00,22.1,20.7,00.0,31.1,23.9,14.9,0000.0,0002.21,0000.75,0000.55
2023-01-11 05:11:00,,0816.4,5.00,0.00,22.1,20.7,00.0,31.0,23.9,14.9,0000.0,0002.18,0000.74,0000.55
2023-01-11 05:12:00,,0816.4,5.00,0.00,22.1,20.7,00.0,31.0,23.9,14.9,0000.0,0002.21,0000.76,0000.56
2023-01-11 05:13:00,,0816.4,5.00,0.00,22.1,20.7,00.0,31.0,23.9,14.9,0000.0,0002.20,0000.78,0000.58
2023-01-11 05:14:00,,0816.4,5.00,0.00,22.1,20.7,00.0,31.0,23.8,15.0,0000.0,0001.84,0000.77,0000.59
2023-01-11 05:15:00,,0816.4,5.01,0.00,22.1,20.6,00.0,31.0,23.9,15.2,0000.0,0001.20,0000.75,0000.61
2023-01-11 05:16:00,,0816.4,5.01,0.00,22.1,20.6,00.0,31.0,23.8,15.5,0000.0,0001.27,0000.77,0000.63
2023-01-11 05:17:00,,0816.5,5.00,0.00,22.1,20.6,00.0,31.0,23.8,15.7,0000.0,0001.63,0000.89,0000.67
2023-01-11 05:18:00,,0816.4,4.99,0.00,22.0,20.6,00.0,31.0,23.8,15.8,0000.0,0002.02,0001.03,0000.73
2023-01-11 05:19:00,,0816.4,5.01,0.00,22.0,20.6,00.0,31.0,23.8,15.9,0000.0,0002.47,0001.17,0000.78
2023-01-11 05:20:00,,0816.5,4.99,0.00,22.0,20.6,00.0,31.0,23.8,15.9,0000.0,0002.83,0001.25,0000.83
2023-01-11 05:21:00,,0816.6,5.02,0.00,22.0,20.6,00.0,31.0,23.8,15.8,0000.0,0003.90,0001.36,0000.89
2023-01-11 05:22:00,,0816.5,5.00,0.00,22.0,20.6,00.0,31.0,23.8,15.8,0000.0,0005.86,0001.53,0000.96
2023-01-11 05:23:00,,0816.4,5.00,0.00,22.0,20.6,00.0,31.0,23.8,15.6,0000.0,0007.40,0001.64,0001.02
2023-01-11 05:24:00,,0816.4,4.98,0.00,22.0,20.5,00.0,31.0,23.8,15.8,0000.0,0008.04,0001.75,0001.09
2023-01-11 05:25:00,,0816.4,5.01,0.00,22.0,20.5,00.0,31.0,23.8,15.8,0000.0,0008.19,0001.88,0001.17
2023-01-11 05:26:00,,0816.5,5.00,0.00,22.0,20.5,00.0,31.0,23.8,15.9,0000.0,0008.32,0002.04,0001.26
2023-01-11 05:27:00,,0816.4,5.00,0.00,22.0,20.5,00.0,30.9,23.8,16.2,0000.0,0008.73,0002.16,0001.32
2023-01-11 05:28:00,,0816.4,5.01,0.00,22.0,20.5,00.0,30.9,23.7,16.4,0000.0,0009.34,0002.19,0001.39
2023-01-11 05:29:00,,0816.4,5.00,0.00,22.0,20.5,00.0,30.9,23.7,16.4,0000.0,0009.40,0002.32,0001.49
2023-01-11 05:30:00,,0816.4,5.00,0.00,22.0,20.5,00.0,30.9,23.7,16.5,0000.0,0009.73,0002.42,0001.59
2023-01-11 05:31:00,,0816.5,4.99,0.00,21.9,20.4,00.0,30.9,23.7,16.6,0000.0,0010.39,0002.59,0001.72
2023-01-11 05:32:00,,0816.4,4.98,0.00,21.9,20.4,00.0,30.9,23.7,16.6,0000.0,0010.65,0002.74,0001.84
2023-01-11 05:33:00,,0816.7,4.98,0.00,21.9,20.5,00.0,30.9,23.7,16.6,0000.0,0009.73,0002.83,0001.96
2023-01-11 05:34:00,,0816.5,4.99,0.00,21.9,20.5,00.0,30.9,23.7,16.8,0000.0,0008.97,0002.94,0002.10
2023-01-11 05:35:00,,0816.5,5.03,0.00,21.9,20.6,00.0,30.9,23.7,16.8,0000.0,0008.54,0003.07,0002.23
2023-01-11 05:36:00,,0816.5,4.98,0.00,22.0,20.7,00.0,30.9,23.8,16.6,0000.0,0008.56,0003.15,0002.37
2023-01-11 05:37:00,,0816.5,4.98,0.00,22.0,20.7,00.0,30.9,23.8,16.6,0000.0,0008.66,0003.23,0002.50
2023-01-11 05:38:00,,0816.6,4.98,0.00,22.0,20.8,00.0,30.9,23.8,16.6,0000.0,0008.52,0003.30,0002.68
2023-01-11 05:39:00,,0816.7,5.02,0.00,22.0,20.9,00.0,30.8,23.9,16.6,0000.0,0007.87,0003.42,0002.88
2023-01-11 05:40:00,,0816.8,4.99,0.00,22.1,21.5,00.0,30.8,24.0,16.6,0000.0,0007.91,0003.49,0003.07
2023-01-11 05:41:00,,0816.8,5.00,0.00,22.2,22.4,00.0,30.8,24.3,16.5,0000.0,0007.58,0003.56,0003.20
2023-01-11 05:42:00,,0817.1,5.00,0.00,22.3,22.5,00.0,30.9,24.4,16.5,0000.0,0006.76,0003.66,0003.31
2023-01-11 05:43:00,,0816.9,4.99,0.00,22.3,22.2,00.0,31.0,24.3,16.5,0000.0,0006.05,0003.78,0003.45
2023-01-11 05:44:00,,0816.8,5.00,0.00,22.3,21.9,00.0,31.0,24.3,16.5,0000.0,0006.15,0003.92,0003.60
2023-01-11 05:45:00,,0816.8,5.00,0.00,22.3,21.7,00.0,31.0,24.2,16.6,0000.0,0006.35,0004.04,0003.75
2023-01-11 05:46:00,,0817.0,5.02,0.00,22.3,21.5,00.0,31.1,24.2,16.6,0000.0,0006.62,0004.19,0003.91
2023-01-11 05:47:00,,0817.3,4.99,0.00,22.3,21.4,00.0,31.1,24.2,16.6,0000.0,0007.01,0004.36,0004.07
2023-01-11 05:48:00,,0817.0,5.01,0.00,22.3,21.3,00.0,31.1,24.2,16.6,0000.0,0007.29,0004.51,0004.23
2023-01-11 05:49:00,,0816.9,5.02,0.00,22.3,21.2,00.0,31.1,24.2,16.5,0000.0,0007.53,0004.69,0004.41
2023-01-11 05:50:00,,0816.9,4.99,0.00,22.4,21.2,00.0,31.1,24.2,16.4,0000.0,0007.62,0004.80,0004.54
2023-01-11 05:51:00,,0816.8,4.98,0.00,22.4,21.2,00.0,31.1,24.2,16.2,0000.0,0007.70,0004.91,0004.67
2023-01-11 05:52:00,,0816.9,4.99,0.00,22.4,21.1,00.0,31.1,24.2,16.3,0000.0,0007.78,0005.00,0004.77
2023-01-11 05:53:00,,0816.8,5.00,0.00,22.4,21.1,00.0,31.2,24.2,16.3,0000.0,0007.81,0005.07,0004.84
2023-01-11 05:54:00,,0816.7,5.00,0.00,22.4,21.1,00.0,31.2,24.2,16.4,0000.0,0008.28,0005.14,0004.92
2023-01-11 05:55:00,,0817.1,4.98,0.00,22.3,21.1,00.0,31.2,24.1,16.4,0000.0,0009.07,0005.23,0005.01
2023-01-11 05:56:00,,0817.1,4.99,0.00,22.3,21.0,00.0,31.2,24.1,16.4,0000.0,0009.18,0005.33,0005.10
2023-01-11 05:57:00,,0816.9,5.01,0.00,22.3,21.0,00.0,31.2,24.1,16.4,0000.0,0009.25,0005.41,0005.19
2023-01-11 05:58:00,,0816.8,5.01,0.00,22.3,21.0,00.0,31.2,24.1,16.5,0000.0,0009.33,0005.49,0005.27
2023-01-11 05:59:00,,0817.2,5.00,0.00,22.3,21.0,00.0,31.2,24.1,16.5,0000.0,0009.38,0005.55,0005.32
