Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-14 02:00:00,SystemResetWarning,0825.5,5.01,000.00,024.3,023.6,000.0,032.9,026.2,11.7,0000.0,0006.34,0016.03,0005.48
2024-02-14 02:01:00,SystemResetWarning,0825.5,5.00,000.00,024.3,023.6,000.0,032.8,026.2,11.7,0000.0,0006.25,0014.65,0005.46
2024-02-14 02:02:00,SystemResetWarning,0825.5,5.00,000.00,024.3,023.6,000.0,032.8,026.2,11.7,0000.0,0006.17,0012.19,0005.45
2024-02-14 02:03:00,SystemResetWarning,0825.4,4.99,000.00,024.3,023.6,000.0,032.8,026.2,11.7,0000.0,0006.08,0011.56,0005.43
2024-02-14 02:04:00,SystemResetWarning,0825.4,5.00,000.00,024.3,023.6,000.0,032.9,026.2,11.8,0000.0,0006.04,0011.53,0005.41
2024-02-14 02:05:00,SystemResetWarning,0825.5,5.00,000.00,024.3,023.6,000.0,032.8,026.2,11.9,0000.0,0005.98,0011.33,0005.38
2024-02-14 02:06:00,SystemResetWarning,0825.4,5.01,000.00,024.3,023.6,000.0,032.9,026.2,11.9,0000.0,0005.92,0010.79,0005.37
2024-02-14 02:07:00,SystemResetWarning,0825.4,5.01,000.00,024.3,023.6,000.0,032.8,026.2,11.9,0000.0,0005.90,0010.37,0005.37
2024-02-14 02:08:00,SystemResetWarning,0825.5,4.99,000.00,024.3,023.6,000.0,032.8,026.2,11.8,0000.0,0005.85,0010.14,0005.36
2024-02-14 02:09:00,SystemResetWarning,0825.5,4.99,000.00,024.3,023.6,000.0,032.8,026.2,11.8,0000.0,0005.84,0010.05,0005.37
2024-02-14 02:10:00,SystemResetWarning,0825.4,5.00,000.00,024.3,023.6,000.0,032.8,026.2,11.8,0000.0,0005.86,0010.87,0005.37
2024-02-14 02:11:00,SystemResetWarning,0825.5,5.01,000.00,024.3,023.6,000.0,032.8,026.2,11.8,0000.0,0005.87,0011.06,0005.39
2024-02-14 02:12:00,SystemResetWarning,0825.5,4.99,000.00,024.3,023.6,000.0,032.8,026.2,11.8,0000.0,0005.89,0012.05,0005.39
2024-02-14 02:13:00,SystemResetWarning,0825.4,4.99,000.00,024.2,023.6,000.0,032.8,026.2,11.8,0000.0,0005.92,0012.25,0005.39
2024-02-14 02:14:00,SystemResetWarning,0825.4,5.01,000.00,024.2,023.6,000.0,032.8,026.2,11.7,0000.0,0005.92,0012.13,0005.40
2024-02-14 02:15:00,SystemResetWarning,0825.4,5.01,000.00,024.2,023.6,000.0,032.8,026.1,11.7,0000.0,0005.94,0012.38,0005.42
2024-02-14 02:16:00,SystemResetWarning,0825.4,4.99,000.00,024.2,023.5,000.0,032.8,026.1,11.7,0000.0,0006.00,0013.81,0005.44
2024-02-14 02:17:00,SystemResetWarning,0825.4,4.99,000.00,024.2,023.5,000.0,032.8,026.2,11.8,0000.0,0006.04,0013.78,0005.45
2024-02-14 02:18:00,SystemResetWarning,0825.4,5.01,000.00,024.2,023.5,000.0,032.8,026.2,11.8,0000.0,0006.05,0014.23,0005.46
2024-02-14 02:19:00,SystemResetWarning,0825.4,5.01,000.00,024.2,023.5,000.0,032.8,026.1,11.8,0000.0,0006.11,0015.30,0005.48
2024-02-14 02:20:00,SystemResetWarning,0825.4,5.00,000.00,024.2,023.5,000.0,032.8,026.1,11.9,0000.0,0006.11,0016.26,0005.47
2024-02-14 02:21:00,SystemResetWarning,0825.4,4.99,000.00,024.2,023.5,000.0,032.8,026.1,11.9,0000.0,0006.12,0016.17,0005.47
2024-02-14 02:22:00,SystemResetWarning,0825.4,4.99,000.00,024.2,023.5,000.0,032.8,026.1,11.9,0000.0,0006.13,0016.43,0005.46
2024-02-14 02:23:00,SystemResetWarning,0825.4,5.00,000.00,024.2,023.5,000.0,032.8,026.1,11.9,0000.0,0006.18,0016.29,0005.46
2024-02-14 02:24:00,SystemResetWarning,0825.4,4.99,000.00,024.2,023.5,000.0,032.8,026.1,11.8,0000.0,0006.19,0017.03,0005.45
2024-02-14 02:25:00,SystemResetWarning,0825.4,5.00,000.00,024.2,023.4,000.0,032.8,026.1,11.7,0000.0,0006.19,0017.65,0005.43
2024-02-14 02:26:00,SystemResetWarning,0825.4,5.00,000.00,024.2,023.4,000.0,032.8,026.0,11.7,0000.0,0006.19,0018.94,0005.42
2024-02-14 02:27:00,SystemResetWarning,0825.4,5.00,000.00,024.2,023.4,000.0,032.7,026.0,11.7,0000.0,0006.19,0017.77,0005.41
2024-02-14 02:28:00,SystemResetWarning,0825.4,5.00,000.00,024.1,023.4,000.0,032.7,026.0,11.7,0000.0,0006.18,0017.60,0005.40
2024-02-14 02:29:00,SystemResetWarning,0825.4,4.99,000.00,024.1,023.4,000.0,032.7,026.0,11.7,0000.0,0006.18,0017.57,0005.38
2024-02-14 02:30:00,SystemResetWarning,0825.4,5.00,000.00,024.1,023.4,000.0,032.7,026.0,11.7,0000.0,0006.13,0016.95,0005.37
2024-02-14 02:31:00,SystemResetWarning,0825.5,4.99,000.00,024.1,023.4,000.0,032.7,026.0,11.9,0000.0,0006.09,0016.12,0005.36
2024-02-14 02:32:00,SystemResetWarning,0825.4,5.00,000.00,024.1,023.4,000.0,032.7,026.0,11.9,0000.0,0006.07,0015.82,0005.35
2024-02-14 02:33:00,SystemResetWarning,0825.4,5.00,000.00,024.1,023.4,000.0,032.7,026.0,11.9,0000.0,0006.01,0016.23,0005.32
2024-02-14 02:34:00,SystemResetWarning,0825.4,5.01,000.00,024.1,023.3,000.0,032.7,026.0,11.8,0000.0,0005.97,0016.68,0005.30
2024-02-14 02:35:00,SystemResetWarning,0825.4,5.01,000.00,024.1,023.3,000.0,032.7,026.0,11.8,0000.0,0005.91,0015.91,0005.29
2024-02-14 02:36:00,SystemResetWarning,0825.4,5.00,000.00,024.1,023.3,000.0,032.7,025.9,11.8,0000.0,0005.94,0015.54,0005.29
2024-02-14 02:37:00,SystemResetWarning,0825.4,5.00,000.00,024.0,023.3,000.0,032.7,025.9,11.8,0000.0,0005.95,0015.02,0005.28
2024-02-14 02:38:00,SystemResetWarning,0825.4,5.00,000.00,024.0,023.3,000.0,032.6,025.9,11.8,0000.0,0005.96,0015.98,0005.28
2024-02-14 02:39:00,SystemResetWarning,0825.4,5.00,000.00,024.0,023.3,000.0,032.6,025.9,11.8,0000.0,0005.92,0016.12,0005.23
2024-02-14 02:40:00,SystemResetWarning,0825.4,5.00,000.00,024.0,023.3,000.0,032.6,025.9,11.7,0000.0,0005.87,0015.71,0005.20
2024-02-14 02:41:00,SystemResetWarning,0825.4,5.00,000.00,024.0,023.2,000.0,032.6,025.9,11.7,0000.0,0005.88,0016.33,0005.17
2024-02-14 02:42:00,SystemResetWarning,0825.3,5.00,000.00,024.0,023.2,000.0,032.6,025.8,11.7,0000.0,0005.93,0018.18,0005.15
2024-02-14 02:43:00,SystemResetWarning,0825.3,5.01,000.00,024.0,023.2,000.0,032.6,025.8,11.8,0000.0,0005.94,0018.50,0005.14
2024-02-14 02:44:00,SystemResetWarning,0825.3,5.00,000.00,024.0,023.2,000.0,032.6,025.8,11.8,0000.0,0005.97,0017.92,0005.13
2024-02-14 02:45:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.2,000.0,032.6,025.8,11.8,0000.0,0005.98,0017.96,0005.10
2024-02-14 02:46:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.2,000.0,032.6,025.8,11.8,0000.0,0005.95,0017.76,0005.06
2024-02-14 02:47:00,SystemResetWarning,0825.3,5.01,000.00,023.9,023.2,000.0,032.6,025.7,11.8,0000.0,0005.92,0018.03,0005.02
2024-02-14 02:48:00,SystemResetWarning,0825.3,4.99,000.00,023.9,023.2,000.0,032.5,025.7,11.8,0000.0,0005.85,0017.53,0004.98
2024-02-14 02:49:00,SystemResetWarning,0825.3,4.99,000.00,023.9,023.1,000.0,032.5,025.7,11.8,0000.0,0005.78,0015.93,0004.93
2024-02-14 02:50:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.5,025.7,11.8,0000.0,0005.80,0015.73,0004.91
2024-02-14 02:51:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.5,025.7,11.8,0000.0,0005.86,0016.57,0004.90
2024-02-14 02:52:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.5,025.7,11.8,0000.0,0005.89,0016.74,0004.89
2024-02-14 02:53:00,SystemResetWarning,0825.3,5.01,000.00,023.8,023.1,000.0,032.5,025.7,11.6,0000.0,0005.88,0015.54,0004.88
2024-02-14 02:54:00,SystemResetWarning,0825.2,5.01,000.00,023.8,023.1,000.0,032.5,025.6,11.5,0000.0,0005.90,0016.22,0004.87
2024-02-14 02:55:00,SystemResetWarning,0825.3,5.00,000.00,023.8,023.1,000.0,032.5,025.6,11.5,0000.0,0005.89,0017.72,0004.86
2024-02-14 02:56:00,SystemResetWarning,0825.3,5.00,000.00,023.8,023.0,000.0,032.4,025.6,11.6,0000.0,0005.86,0016.88,0004.85
2024-02-14 02:57:00,SystemResetWarning,0825.2,5.00,000.00,023.8,023.0,000.0,032.4,025.6,11.6,0000.0,0005.82,0016.69,0004.85
2024-02-14 02:58:00,SystemResetWarning,0825.3,5.00,000.00,023.8,023.0,000.0,032.4,025.6,11.6,0000.0,0005.75,0015.98,0004.83
2024-02-14 02:59:00,SystemResetWarning,0825.2,5.00,000.00,023.8,023.0,000.0,032.4,025.6,11.6,0000.0,0005.69,0016.95,0004.79
