Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-16 14:00:00,SystemResetWarning,0833.9,4.99,000.00,029.4,027.8,000.0,037.8,031.1,22.0,0000.0,0008.33,0004.19,0003.75
2023-08-16 14:01:00,SystemResetWarning,0833.9,4.99,000.00,029.4,028.0,000.0,037.9,031.1,22.4,0000.0,0008.08,0004.18,0003.75
2023-08-16 14:02:00,SystemResetWarning,0833.8,5.00,000.00,029.4,028.2,000.0,037.9,031.2,21.9,0000.0,0008.46,0004.18,0003.75
2023-08-16 14:03:00,SystemResetWarning,0833.9,5.00,000.00,029.5,027.9,000.0,037.8,031.1,21.3,0000.0,0008.38,0004.16,0003.74
2023-08-16 14:04:00,SystemResetWarning,0833.9,5.00,000.00,029.4,026.3,000.0,037.7,030.8,21.6,0000.0,0008.48,0004.17,0003.74
2023-08-16 14:05:00,SystemResetWarning,0833.8,5.02,000.00,029.4,025.4,000.0,037.6,030.6,21.7,0000.0,0008.38,0004.16,0003.74
2023-08-16 14:06:00,SystemResetWarning,0833.9,5.00,000.00,029.3,025.7,000.0,037.6,030.6,21.9,0000.0,0008.32,0004.20,0003.74
2023-08-16 14:07:00,SystemResetWarning,0833.9,4.98,000.00,029.2,026.1,000.0,037.6,030.6,22.3,0000.0,0008.32,0004.21,0003.74
2023-08-16 14:08:00,SystemResetWarning,0833.9,4.99,000.00,029.2,026.4,000.0,037.7,030.7,22.0,0000.0,0008.48,0004.22,0003.75
2023-08-16 14:09:00,SystemResetWarning,0833.9,5.00,000.00,029.2,026.8,000.0,037.7,030.8,22.2,0000.0,0009.00,0004.24,0003.75
2023-08-16 14:10:00,SystemResetWarning,0833.9,5.01,000.00,029.2,027.1,000.0,037.7,030.9,22.0,0000.0,0008.99,0004.22,0003.75
2023-08-16 14:11:00,SystemResetWarning,0833.9,5.01,000.00,029.3,027.4,000.0,037.8,030.9,21.6,0000.0,0008.91,0004.20,0003.76
2023-08-16 14:12:00,SystemResetWarning,0833.9,4.99,000.00,029.3,027.6,000.0,037.8,031.0,21.4,0000.0,0008.73,0004.24,0003.77
2023-08-16 14:13:00,SystemResetWarning,0833.9,4.99,000.00,029.3,027.8,000.0,037.8,031.1,21.7,0000.0,0008.55,0004.27,0003.78
2023-08-16 14:14:00,SystemResetWarning,0833.8,5.00,000.00,029.4,028.0,000.0,037.8,031.1,22.1,0000.0,0008.73,0004.34,0003.79
2023-08-16 14:15:00,SystemResetWarning,0833.9,4.99,000.00,029.4,028.0,000.0,037.8,031.1,22.5,0000.0,0009.00,0004.37,0003.80
2023-08-16 14:16:00,SystemResetWarning,0833.9,5.00,000.00,029.4,026.7,000.0,037.7,030.9,22.5,0000.0,0008.99,0004.37,0003.81
2023-08-16 14:17:00,SystemResetWarning,0833.8,5.01,000.00,029.3,025.5,000.0,037.6,030.7,22.3,0000.0,0009.05,0004.36,0003.81
2023-08-16 14:18:00,SystemResetWarning,0833.8,5.01,000.00,029.3,025.7,000.0,037.5,030.6,23.0,0000.0,0009.06,0004.37,0003.82
2023-08-16 14:19:00,SystemResetWarning,0833.8,4.99,000.00,029.2,026.0,000.0,037.6,030.6,22.5,0000.0,0008.99,0004.39,0003.83
2023-08-16 14:20:00,SystemResetWarning,0833.9,4.99,000.00,029.2,026.4,000.0,037.6,030.7,23.1,0000.0,0008.67,0004.37,0003.83
2023-08-16 14:21:00,SystemResetWarning,0833.8,5.00,000.00,029.2,026.7,000.0,037.7,030.7,23.0,0000.0,0008.72,0004.39,0003.83
2023-08-16 14:22:00,SystemResetWarning,0833.8,5.01,000.00,029.2,027.1,000.0,037.7,030.8,23.2,0000.0,0008.75,0004.38,0003.83
2023-08-16 14:23:00,SystemResetWarning,0833.8,5.00,000.00,029.2,027.3,000.0,037.7,030.9,23.2,0000.0,0008.67,0004.36,0003.82
2023-08-16 14:24:00,SystemResetWarning,0833.8,4.99,000.00,029.3,027.6,000.0,037.7,031.0,23.9,0000.0,0008.18,0004.34,0003.82
2023-08-16 14:25:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.8,000.0,037.7,031.0,24.9,0000.0,0008.01,0004.29,0003.82
2023-08-16 14:26:00,SystemResetWarning,0833.9,4.99,000.00,029.3,028.0,000.0,037.8,031.1,24.0,0000.0,0007.70,0004.27,0003.83
2023-08-16 14:27:00,SystemResetWarning,0833.8,5.00,000.00,029.4,027.8,000.0,037.7,031.1,23.9,0000.0,0008.19,0004.28,0003.84
2023-08-16 14:28:00,SystemResetWarning,0833.8,4.99,000.00,029.3,026.3,000.0,037.6,030.7,24.4,0000.0,0008.47,0004.31,0003.84
2023-08-16 14:29:00,SystemResetWarning,0833.8,5.00,000.00,029.3,025.5,000.0,037.5,030.6,25.3,0000.0,0008.55,0004.33,0003.85
2023-08-16 14:30:00,SystemResetWarning,0833.8,5.02,000.00,029.2,025.8,000.0,037.5,030.6,25.5,0000.0,0008.74,0004.34,0003.85
2023-08-16 14:31:00,SystemResetWarning,0833.7,4.99,000.00,029.2,026.2,000.0,037.5,030.6,25.3,0000.0,0008.68,0004.37,0003.85
2023-08-16 14:32:00,SystemResetWarning,0833.8,5.00,000.00,029.2,026.5,000.0,037.6,030.7,24.8,0000.0,0009.34,0004.41,0003.85
2023-08-16 14:33:00,SystemResetWarning,0833.8,5.01,000.00,029.2,026.8,000.0,037.6,030.8,24.3,0000.0,0009.58,0004.40,0003.85
2023-08-16 14:34:00,SystemResetWarning,0833.7,4.99,000.00,029.2,027.2,000.0,037.6,030.8,24.0,0000.0,0010.15,0004.40,0003.85
2023-08-16 14:35:00,SystemResetWarning,0833.8,4.99,000.00,029.2,027.4,000.0,037.7,030.9,23.4,0000.0,0011.28,0004.42,0003.86
2023-08-16 14:36:00,SystemResetWarning,0833.8,5.01,000.00,029.3,027.7,000.0,037.7,031.0,23.4,0000.0,0011.36,0004.41,0003.85
2023-08-16 14:37:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.9,000.0,037.7,031.1,24.4,0000.0,0011.33,0004.40,0003.84
2023-08-16 14:38:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.2,000.0,037.6,030.9,24.2,0000.0,0010.83,0004.37,0003.83
2023-08-16 14:39:00,SystemResetWarning,0833.8,4.99,000.00,029.3,025.7,000.0,037.5,030.5,24.7,0000.0,0011.14,0004.36,0003.82
2023-08-16 14:40:00,SystemResetWarning,0833.8,5.02,000.00,029.2,025.5,000.0,037.4,030.4,25.0,0000.0,0011.44,0004.33,0003.82
2023-08-16 14:41:00,SystemResetWarning,0833.8,5.00,000.00,029.1,025.8,000.0,037.5,030.4,25.4,0000.0,0011.44,0004.32,0003.82
2023-08-16 14:42:00,SystemResetWarning,0833.8,4.99,000.00,029.1,026.2,000.0,037.5,030.5,25.3,0000.0,0011.38,0004.33,0003.83
2023-08-16 14:43:00,SystemResetWarning,0833.7,5.00,000.00,029.1,026.5,000.0,037.5,030.6,25.6,0000.0,0010.77,0004.26,0003.81
2023-08-16 14:44:00,SystemResetWarning,0833.8,5.01,000.00,029.1,026.9,000.0,037.6,030.7,25.6,0000.0,0010.34,0004.25,0003.79
2023-08-16 14:45:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.2,000.0,037.6,030.8,26.2,0000.0,0009.90,0004.24,0003.78
2023-08-16 14:46:00,SystemResetWarning,0833.7,4.98,000.00,029.2,027.4,000.0,037.6,030.9,26.1,0000.0,0008.76,0004.22,0003.75
2023-08-16 14:47:00,SystemResetWarning,0833.8,5.00,000.00,029.2,027.6,000.0,037.6,030.9,26.5,0000.0,0009.48,0004.22,0003.74
2023-08-16 14:48:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.6,031.0,26.8,0000.0,0010.14,0004.22,0003.72
2023-08-16 14:49:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.7,000.0,037.5,030.8,26.9,0000.0,0010.20,0004.21,0003.71
2023-08-16 14:50:00,SystemResetWarning,0833.8,5.00,000.00,029.2,025.4,000.0,037.4,030.5,27.9,0000.0,0009.64,0004.19,0003.68
2023-08-16 14:51:00,SystemResetWarning,0833.8,5.01,000.00,029.1,025.6,000.0,037.4,030.5,29.0,0000.0,0009.25,0004.18,0003.66
2023-08-16 14:52:00,SystemResetWarning,0833.8,5.01,000.00,029.1,025.9,000.0,037.4,030.5,29.4,0000.0,0009.22,0004.16,0003.65
2023-08-16 14:53:00,SystemResetWarning,0833.8,5.00,000.00,029.1,026.3,000.0,037.5,030.6,28.7,0000.0,0009.32,0004.14,0003.62
2023-08-16 14:54:00,SystemResetWarning,0833.8,5.00,000.00,029.1,026.7,000.0,037.5,030.7,29.7,0000.0,0009.31,0004.14,0003.63
2023-08-16 14:55:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.0,000.0,037.5,030.7,29.9,0000.0,0009.95,0004.17,0003.64
2023-08-16 14:56:00,SystemResetWarning,0833.8,4.99,000.00,029.1,027.3,000.0,037.5,030.8,31.1,0000.0,0010.32,0004.19,0003.64
2023-08-16 14:57:00,SystemResetWarning,0833.8,4.99,000.00,029.2,027.5,000.0,037.6,030.9,31.4,0000.0,0010.51,0004.23,0003.65
2023-08-16 14:58:00,SystemResetWarning,0833.8,4.99,000.00,029.2,027.7,000.0,037.6,030.9,31.1,0000.0,0009.75,0004.22,0003.64
2023-08-16 14:59:00,SystemResetWarning,0833.8,5.00,000.00,029.2,026.9,000.0,037.5,030.8,30.7,0000.0,0009.08,0004.21,0003.64
