Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-21 06:00:00,,0822.4,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.1,0000.0,0001.71,0007.84,0001.05
2022-10-21 06:01:00,,0822.4,5.01,0.00,30.2,28.7,00.0,39.1,32.0,07.1,0000.0,0001.69,0007.30,0001.04
2022-10-21 06:02:00,,0822.4,4.99,0.00,30.2,28.8,00.0,39.1,32.0,07.1,0000.0,0001.68,0006.60,0001.03
2022-10-21 06:03:00,,0822.3,5.00,0.00,30.3,28.8,00.0,39.1,32.0,07.1,0000.0,0001.64,0006.46,0001.01
2022-10-21 06:04:00,,0822.3,5.01,0.00,30.3,28.8,00.0,39.1,32.1,07.0,0000.0,0001.59,0006.26,0001.01
2022-10-21 06:05:00,,0822.3,4.99,0.00,30.3,28.8,00.0,39.1,32.1,07.1,0000.0,0001.55,0006.15,0001.01
2022-10-21 06:06:00,,0822.3,5.00,0.00,30.3,28.8,00.0,39.1,32.1,07.1,0000.0,0001.58,0006.29,0001.01
2022-10-21 06:07:00,,0822.2,5.00,0.00,30.3,27.7,00.0,39.0,32.0,07.1,0000.0,0001.62,0005.46,0001.01
2022-10-21 06:08:00,,0822.2,5.03,0.00,30.2,26.4,00.0,39.0,31.9,07.1,0000.0,0001.68,0005.42,0001.03
2022-10-21 06:09:00,,0822.2,4.99,0.00,30.2,26.3,00.0,38.9,31.8,07.1,0000.0,0001.63,0005.32,0001.03
2022-10-21 06:10:00,,0822.2,5.00,0.00,30.1,26.6,00.0,38.9,31.6,07.1,0000.0,0001.58,0005.48,0001.02
2022-10-21 06:11:00,,0822.2,5.01,0.00,30.0,26.9,00.0,38.9,31.6,07.2,0000.0,0001.56,0005.27,0001.02
2022-10-21 06:12:00,,0822.2,4.99,0.00,29.9,27.2,00.0,38.8,31.6,07.2,0000.0,0001.59,0005.30,0001.04
2022-10-21 06:13:00,,0822.2,5.00,0.00,29.9,27.5,00.0,38.8,31.6,07.2,0000.0,0001.63,0005.49,0001.08
2022-10-21 06:14:00,,0822.1,5.00,0.00,29.9,27.6,00.0,38.8,31.6,07.2,0000.0,0001.69,0005.74,0001.10
2022-10-21 06:15:00,,0822.1,5.00,0.00,29.9,27.8,00.0,38.8,31.6,07.1,0000.0,0001.73,0005.94,0001.12
2022-10-21 06:16:00,,0822.1,4.99,0.00,29.8,27.9,00.0,38.8,31.6,07.1,0000.0,0001.74,0006.52,0001.11
2022-10-21 06:17:00,,0822.2,5.00,0.00,29.8,28.0,00.0,38.8,31.6,07.1,0000.0,0001.70,0007.29,0001.11
2022-10-21 06:18:00,,0822.1,5.01,0.00,29.8,28.1,00.0,38.7,31.7,07.1,0000.0,0001.68,0007.38,0001.11
2022-10-21 06:19:00,,0822.1,5.01,0.00,29.8,28.1,00.0,38.7,31.7,07.1,0000.0,0001.63,0006.33,0001.10
2022-10-21 06:20:00,,0822.2,4.98,0.00,29.8,28.2,00.0,38.7,31.7,07.1,0000.0,0001.60,0005.94,0001.10
2022-10-21 06:21:00,,0822.1,5.00,0.00,29.8,28.3,00.0,38.7,31.7,07.1,0000.0,0001.56,0005.14,0001.10
2022-10-21 06:22:00,,0822.1,5.00,0.00,29.8,28.3,00.0,38.7,31.7,07.1,0000.0,0001.57,0005.18,0001.09
2022-10-21 06:23:00,,0822.1,5.01,0.00,29.9,28.3,00.0,38.7,31.7,07.1,0000.0,0001.57,0005.52,0001.06
2022-10-21 06:24:00,,0822.1,4.99,0.00,29.9,28.4,00.0,38.7,31.7,07.1,0000.0,0001.57,0005.85,0001.03
2022-10-21 06:25:00,,0822.1,5.00,0.00,29.9,28.4,00.0,38.7,31.7,07.1,0000.0,0001.51,0005.52,0001.01
2022-10-21 06:26:00,,0822.1,5.00,0.00,29.9,28.4,00.0,38.7,31.7,07.1,0000.0,0001.48,0005.36,0001.00
2022-10-21 06:27:00,,0822.1,5.00,0.00,29.9,28.4,00.0,38.7,31.7,07.2,0000.0,0001.51,0004.83,0001.01
2022-10-21 06:28:00,,0822.2,5.01,0.00,29.9,28.4,00.0,38.7,31.8,07.2,0000.0,0001.55,0004.04,0001.03
2022-10-21 06:29:00,,0822.2,4.99,0.00,29.9,28.4,00.0,38.7,31.8,07.2,0000.0,0001.60,0003.88,0001.05
2022-10-21 06:30:00,,0822.2,5.01,0.00,29.9,28.4,00.0,38.7,31.8,07.2,0000.0,0001.60,0003.70,0001.06
2022-10-21 06:31:00,,0822.2,5.01,0.00,29.9,28.4,00.0,38.7,31.8,07.1,0000.0,0001.66,0003.81,0001.07
2022-10-21 06:32:00,,0822.2,5.00,0.00,29.9,28.4,00.0,38.8,31.7,07.1,0000.0,0001.73,0004.10,0001.07
2022-10-21 06:33:00,,0822.1,5.00,0.00,29.9,28.4,00.0,38.8,31.8,07.1,0000.0,0001.76,0004.39,0001.10
2022-10-21 06:34:00,,0822.1,5.00,0.00,29.9,28.4,00.0,38.8,31.8,07.1,0000.0,0001.73,0004.04,0001.12
2022-10-21 06:35:00,,0822.2,5.02,0.00,29.9,28.5,00.0,38.8,31.8,07.1,0000.0,0001.71,0004.61,0001.14
2022-10-21 06:36:00,,0822.1,4.99,0.00,30.0,28.5,00.0,38.8,31.8,07.1,0000.0,0001.73,0004.96,0001.16
2022-10-21 06:37:00,,0822.1,5.01,0.00,30.0,28.5,00.0,38.8,31.8,07.1,0000.0,0001.77,0005.15,0001.18
2022-10-21 06:38:00,,0822.2,4.99,0.00,30.0,28.5,00.0,38.8,31.8,07.0,0000.0,0001.72,0005.07,0001.17
2022-10-21 06:39:00,,0822.1,5.01,0.00,30.0,28.5,00.0,38.8,31.8,07.0,0000.0,0001.69,0005.16,0001.15
2022-10-21 06:40:00,,0822.1,5.00,0.00,30.0,28.5,00.0,38.8,31.8,07.0,0000.0,0001.64,0005.10,0001.14
2022-10-21 06:41:00,,0822.1,4.99,0.00,30.0,28.6,00.0,38.8,31.8,06.9,0000.0,0001.61,0005.41,0001.12
2022-10-21 06:42:00,,0822.1,4.99,0.00,30.0,28.6,00.0,38.8,31.8,06.9,0000.0,0001.61,0007.45,0001.10
2022-10-21 06:43:00,,0822.1,5.00,0.00,30.0,28.6,00.0,38.8,31.9,06.9,0000.0,0001.57,0007.51,0001.09
2022-10-21 06:44:00,,0822.1,5.00,0.00,30.0,28.6,00.0,38.8,31.9,06.9,0000.0,0001.54,0007.29,0001.07
2022-10-21 06:45:00,,0822.1,4.99,0.00,30.0,28.6,00.0,38.8,31.9,06.9,0000.0,0001.53,0007.46,0001.05
2022-10-21 06:46:00,,0822.1,5.00,0.00,30.0,28.6,00.0,38.8,31.9,06.9,0000.0,0001.49,0006.62,0001.03
2022-10-21 06:47:00,,0822.1,5.00,0.00,30.0,28.6,00.0,38.9,31.9,06.9,0000.0,0001.52,0007.26,0001.02
2022-10-21 06:48:00,,0822.1,5.00,0.00,30.0,28.6,00.0,38.9,31.9,06.9,0000.0,0001.46,0007.61,0001.00
2022-10-21 06:49:00,,0822.1,5.00,0.00,30.0,28.6,00.0,38.9,31.9,06.9,0000.0,0001.45,0007.64,0000.99
2022-10-21 06:50:00,,0822.1,5.00,0.00,30.0,28.6,00.0,38.9,31.9,06.9,0000.0,0001.42,0007.57,0000.99
2022-10-21 06:51:00,,0822.1,4.99,0.00,30.0,28.6,00.0,38.9,31.9,06.9,0000.0,0001.43,0007.65,0000.97
2022-10-21 06:52:00,,0822.1,5.01,0.00,30.1,28.6,00.0,38.9,31.9,06.9,0000.0,0001.44,0007.62,0000.97
2022-10-21 06:53:00,,0822.1,5.01,0.00,30.1,28.6,00.0,38.9,31.9,06.9,0000.0,0001.41,0007.72,0000.97
2022-10-21 06:54:00,,0822.1,5.00,0.00,30.1,28.6,00.0,38.9,31.9,06.9,0000.0,0001.43,0007.86,0000.97
2022-10-21 06:55:00,,0822.1,4.98,0.00,30.1,28.6,00.0,38.9,31.9,06.8,0000.0,0001.44,0007.99,0000.96
2022-10-21 06:56:00,,0822.1,5.00,0.00,30.1,28.6,00.0,38.9,31.9,06.8,0000.0,0001.42,0007.81,0000.95
2022-10-21 06:57:00,,0822.0,5.01,0.00,30.1,28.6,00.0,38.9,31.9,06.8,0000.0,0001.41,0007.84,0000.94
2022-10-21 06:58:00,,0822.0,4.99,0.00,30.1,28.6,00.0,38.9,31.9,06.8,0000.0,0001.36,0006.71,0000.92
2022-10-21 06:59:00,,0822.0,4.98,0.00,30.1,28.6,00.0,38.9,31.9,06.8,0000.0,0001.39,0006.41,0000.92
