Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-03 06:00:00,SystemResetWarning,0830.8,5.01,000.00,023.6,022.8,000.0,032.2,025.4,12.5,0000.0,0003.35,0001.87,0001.35
2024-04-03 06:01:00,SystemResetWarning,0830.8,5.01,000.00,023.6,022.8,000.0,032.2,025.4,12.5,0000.0,0003.23,0001.87,0001.34
2024-04-03 06:02:00,SystemResetWarning,0830.8,5.00,000.00,023.6,022.8,000.0,032.1,025.4,12.7,0000.0,0003.03,0001.85,0001.33
2024-04-03 06:03:00,SystemResetWarning,0830.9,4.99,000.00,023.6,022.8,000.0,032.1,025.4,12.6,0000.0,0003.00,0001.87,0001.33
2024-04-03 06:04:00,SystemResetWarning,0830.8,5.00,000.00,023.5,022.8,000.0,032.1,025.4,12.4,0000.0,0002.92,0001.84,0001.33
2024-04-03 06:05:00,SystemResetWarning,0830.8,5.00,000.00,023.5,022.8,000.0,032.1,025.4,12.6,0000.0,0003.04,0001.87,0001.33
2024-04-03 06:06:00,SystemResetWarning,0830.8,5.00,000.00,023.5,022.8,000.0,032.1,025.4,12.6,0000.0,0003.18,0001.89,0001.34
2024-04-03 06:07:00,SystemResetWarning,0830.9,5.01,000.00,023.5,022.8,000.0,032.1,025.4,12.3,0000.0,0003.07,0001.83,0001.34
2024-04-03 06:08:00,SystemResetWarning,0830.8,5.00,000.00,023.5,022.8,000.0,032.1,025.4,12.4,0000.0,0003.06,0001.84,0001.33
2024-04-03 06:09:00,SystemResetWarning,0830.8,5.01,000.00,023.5,022.8,000.0,032.1,025.4,12.2,0000.0,0003.08,0001.84,0001.33
2024-04-03 06:10:00,SystemResetWarning,0830.8,5.00,000.00,023.5,022.8,000.0,032.1,025.4,12.3,0000.0,0003.03,0001.82,0001.33
2024-04-03 06:11:00,SystemResetWarning,0830.8,4.98,000.00,023.5,022.8,000.0,032.1,025.4,12.7,0000.0,0002.99,0001.82,0001.33
2024-04-03 06:12:00,SystemResetWarning,0830.8,5.00,000.00,023.5,022.7,000.0,032.1,025.4,12.6,0000.0,0002.92,0001.79,0001.33
2024-04-03 06:13:00,SystemResetWarning,0830.8,5.01,000.00,023.5,022.8,000.0,032.1,025.3,12.5,0000.0,0003.12,0001.83,0001.34
2024-04-03 06:14:00,SystemResetWarning,0830.8,5.01,000.00,023.5,022.7,000.0,032.1,025.3,12.5,0000.0,0003.12,0001.80,0001.34
2024-04-03 06:15:00,SystemResetWarning,0830.8,5.00,000.00,023.5,022.8,000.0,032.1,025.3,12.6,0000.0,0003.08,0001.79,0001.32
2024-04-03 06:16:00,SystemResetWarning,0830.8,4.99,000.00,023.5,022.7,000.0,032.1,025.3,12.4,0000.0,0002.93,0001.77,0001.31
2024-04-03 06:17:00,SystemResetWarning,0830.9,4.99,000.00,023.5,022.7,000.0,032.1,025.3,12.8,0000.0,0002.74,0001.72,0001.30
2024-04-03 06:18:00,SystemResetWarning,0830.8,5.00,000.00,023.5,022.7,000.0,032.1,025.3,12.8,0000.0,0002.77,0001.73,0001.30
2024-04-03 06:19:00,SystemResetWarning,0830.8,5.01,000.00,023.5,022.7,000.0,032.1,025.3,12.8,0000.0,0002.89,0001.76,0001.30
2024-04-03 06:20:00,SystemResetWarning,0830.8,5.01,000.00,023.5,022.7,000.0,032.1,025.3,12.6,0000.0,0002.93,0001.78,0001.30
2024-04-03 06:21:00,SystemResetWarning,0830.8,5.01,000.00,023.5,022.7,000.0,032.1,025.3,12.9,0000.0,0002.87,0001.76,0001.30
2024-04-03 06:22:00,SystemResetWarning,0830.8,4.99,000.00,023.5,022.7,000.0,032.1,025.3,13.2,0000.0,0002.79,0001.74,0001.31
2024-04-03 06:23:00,SystemResetWarning,0830.8,4.99,000.00,023.5,022.7,000.0,032.1,025.3,13.1,0000.0,0002.80,0001.76,0001.32
2024-04-03 06:24:00,SystemResetWarning,0830.8,4.99,000.00,023.5,022.7,000.0,032.1,025.3,12.8,0000.0,0002.74,0001.78,0001.31
2024-04-03 06:25:00,SystemResetWarning,0830.8,5.01,000.00,023.5,022.7,000.0,032.1,025.2,12.7,0000.0,0002.75,0001.81,0001.32
2024-04-03 06:26:00,SystemResetWarning,0830.8,5.01,000.00,023.4,022.7,000.0,032.0,025.2,12.6,0000.0,0002.76,0001.81,0001.33
2024-04-03 06:27:00,SystemResetWarning,0830.8,5.01,000.00,023.4,022.7,000.0,032.0,025.2,12.5,0000.0,0002.90,0001.82,0001.35
2024-04-03 06:28:00,SystemResetWarning,0830.8,5.00,000.00,023.4,022.7,000.0,032.0,025.2,12.6,0000.0,0003.52,0001.87,0001.35
2024-04-03 06:29:00,SystemResetWarning,0830.8,4.99,000.00,023.4,022.7,000.0,032.0,025.2,12.9,0000.0,0004.28,0001.91,0001.35
2024-04-03 06:30:00,SystemResetWarning,0830.9,4.99,000.00,023.4,022.7,000.0,032.0,025.2,13.0,0000.0,0004.23,0001.92,0001.36
2024-04-03 06:31:00,SystemResetWarning,0830.8,5.01,000.00,023.4,022.7,000.0,032.0,025.2,13.0,0000.0,0004.25,0001.94,0001.38
2024-04-03 06:32:00,SystemResetWarning,0830.9,5.01,000.00,023.4,022.7,000.0,032.0,025.2,12.7,0000.0,0004.36,0001.95,0001.37
2024-04-03 06:33:00,SystemResetWarning,0830.9,5.01,000.00,023.4,022.6,000.0,032.0,025.2,12.6,0000.0,0004.53,0001.98,0001.37
2024-04-03 06:34:00,SystemResetWarning,0830.9,4.99,000.00,023.4,022.6,000.0,032.0,025.2,12.6,0000.0,0004.60,0001.98,0001.37
2024-04-03 06:35:00,SystemResetWarning,0830.9,5.00,000.00,023.4,022.6,000.0,032.0,025.2,12.7,0000.0,0004.50,0001.93,0001.38
2024-04-03 06:36:00,SystemResetWarning,0830.9,5.00,000.00,023.4,022.6,000.0,032.0,025.2,12.7,0000.0,0004.49,0001.90,0001.37
2024-04-03 06:37:00,SystemResetWarning,0830.9,5.00,000.00,023.4,022.6,000.0,032.0,025.2,12.8,0000.0,0004.55,0001.92,0001.37
2024-04-03 06:38:00,SystemResetWarning,0830.9,5.01,000.00,023.4,022.6,000.0,032.0,025.2,13.0,0000.0,0004.40,0001.92,0001.37
2024-04-03 06:39:00,SystemResetWarning,0830.9,5.01,000.00,023.4,022.6,000.0,032.0,025.2,12.8,0000.0,0003.86,0001.90,0001.38
2024-04-03 06:40:00,SystemResetWarning,0830.9,4.99,000.00,023.4,022.6,000.0,032.0,025.2,12.8,0000.0,0003.15,0001.89,0001.38
2024-04-03 06:41:00,SystemResetWarning,0830.9,4.99,000.00,023.4,022.6,000.0,032.0,025.2,12.8,0000.0,0003.35,0001.91,0001.38
2024-04-03 06:42:00,SystemResetWarning,0830.9,4.99,000.00,023.4,022.6,000.0,032.0,025.2,12.8,0000.0,0003.37,0001.91,0001.38
2024-04-03 06:43:00,SystemResetWarning,0830.9,4.99,000.00,023.3,022.6,000.0,032.0,025.1,13.0,0000.0,0003.41,0001.95,0001.40
2024-04-03 06:44:00,SystemResetWarning,0830.9,5.00,000.00,023.3,022.6,000.0,031.9,025.1,12.7,0000.0,0003.33,0001.94,0001.40
2024-04-03 06:45:00,SystemResetWarning,0830.9,5.01,000.00,023.3,022.5,000.0,031.9,025.1,12.6,0000.0,0003.40,0001.99,0001.40
2024-04-03 06:46:00,SystemResetWarning,0830.9,5.01,000.00,023.3,022.5,000.0,031.9,025.1,12.9,0000.0,0003.42,0001.99,0001.39
2024-04-03 06:47:00,SystemResetWarning,0830.9,5.00,000.00,023.3,022.5,000.0,031.9,025.1,12.7,0000.0,0003.55,0002.05,0001.40
2024-04-03 06:48:00,SystemResetWarning,0831.0,4.99,000.00,023.3,022.5,000.0,031.9,025.1,12.8,0000.0,0003.52,0002.06,0001.41
2024-04-03 06:49:00,SystemResetWarning,0831.0,5.00,000.00,023.3,022.5,000.0,031.9,025.1,13.1,0000.0,0003.66,0002.10,0001.41
2024-04-03 06:50:00,SystemResetWarning,0831.0,5.01,000.00,023.3,022.5,000.0,031.9,025.1,13.0,0000.0,0003.80,0002.13,0001.41
2024-04-03 06:51:00,SystemResetWarning,0831.0,5.01,000.00,023.3,022.5,000.0,031.9,025.1,13.0,0000.0,0003.87,0002.12,0001.41
2024-04-03 06:52:00,SystemResetWarning,0830.9,4.99,000.00,023.3,022.5,000.0,031.9,025.1,12.9,0000.0,0003.76,0002.13,0001.42
2024-04-03 06:53:00,SystemResetWarning,0831.0,4.99,000.00,023.3,022.5,000.0,031.9,025.1,12.9,0000.0,0003.79,0002.14,0001.43
2024-04-03 06:54:00,SystemResetWarning,0831.0,5.02,000.00,023.3,022.5,000.0,031.9,025.1,12.9,0000.0,0003.83,0002.13,0001.43
2024-04-03 06:55:00,SystemResetWarning,0831.1,5.00,000.00,023.3,022.5,000.0,031.9,025.1,13.1,0000.0,0003.84,0002.13,0001.43
2024-04-03 06:56:00,SystemResetWarning,0831.1,4.99,000.00,023.3,022.5,000.0,031.9,025.1,13.0,0000.0,0003.74,0002.09,0001.44
2024-04-03 06:57:00,SystemResetWarning,0831.1,5.00,000.00,023.3,022.5,000.0,031.9,025.1,13.1,0000.0,0003.83,0002.12,0001.44
2024-04-03 06:58:00,SystemResetWarning,0831.1,5.01,000.00,023.3,022.5,000.0,031.9,025.0,12.9,0000.0,0003.80,0002.11,0001.43
2024-04-03 06:59:00,SystemResetWarning,0831.1,5.01,000.00,023.2,022.5,000.0,031.8,025.1,12.9,0000.0,0003.81,0002.10,0001.42
