Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-05 09:00:00,SystemResetWarning,0829.7,4.99,000.00,028.0,027.0,000.0,036.4,029.4,11.7,0000.0,0009.28,0003.30,0002.49
2023-11-05 09:01:00,SystemResetWarning,0829.7,4.99,000.00,028.0,027.0,000.0,036.4,029.4,11.7,0000.0,0008.91,0003.23,0002.40
2023-11-05 09:02:00,SystemResetWarning,0829.6,4.99,000.00,028.0,027.0,000.0,036.4,029.4,11.5,0000.0,0008.20,0003.14,0002.28
2023-11-05 09:03:00,SystemResetWarning,0829.6,5.01,000.00,028.0,027.0,000.0,036.4,029.4,11.3,0000.0,0007.47,0003.05,0002.18
2023-11-05 09:04:00,SystemResetWarning,0829.5,5.01,000.00,028.0,027.0,000.0,036.4,029.4,11.3,0000.0,0007.71,0002.92,0002.08
2023-11-05 09:05:00,SystemResetWarning,0829.4,5.00,000.00,028.0,027.0,000.0,036.4,029.4,10.1,0000.0,0007.37,0002.82,0002.00
2023-11-05 09:06:00,SystemResetWarning,0829.4,4.99,000.00,028.0,027.0,000.0,036.4,029.4,10.8,0000.0,0007.33,0002.65,0001.88
2023-11-05 09:07:00,SystemResetWarning,0829.6,4.99,000.00,028.0,027.0,000.0,036.4,029.4,11.1,0000.0,0008.05,0002.58,0001.83
2023-11-05 09:08:00,SystemResetWarning,0829.5,5.00,000.00,028.0,027.0,000.0,036.4,029.4,11.0,0000.0,0007.95,0002.46,0001.73
2023-11-05 09:09:00,SystemResetWarning,0829.6,5.01,000.00,028.0,027.0,000.0,036.4,029.4,12.8,0000.0,0007.81,0002.36,0001.67
2023-11-05 09:10:00,SystemResetWarning,0829.5,5.00,000.00,028.0,027.0,000.0,036.4,029.4,12.9,0000.0,0008.15,0002.40,0001.68
2023-11-05 09:11:00,SystemResetWarning,0829.3,5.00,000.00,028.0,027.0,000.0,036.4,029.4,12.0,0000.0,0008.04,0002.41,0001.71
2023-11-05 09:12:00,SystemResetWarning,0829.5,4.99,000.00,028.0,027.0,000.0,036.4,029.4,11.6,0000.0,0008.01,0002.40,0001.71
2023-11-05 09:13:00,SystemResetWarning,0829.3,4.99,000.00,028.0,027.0,000.0,036.4,029.4,13.1,0000.0,0008.44,0002.41,0001.72
2023-11-05 09:14:00,SystemResetWarning,0829.3,4.99,000.00,028.0,027.0,000.0,036.4,029.4,13.3,0000.0,0008.47,0002.48,0001.81
2023-11-05 09:15:00,SystemResetWarning,0829.4,5.00,000.00,027.9,026.9,000.0,036.4,029.3,13.2,0000.0,0008.18,0002.57,0001.89
2023-11-05 09:16:00,SystemResetWarning,0829.3,5.01,000.00,027.9,026.9,000.0,036.4,029.2,13.5,0000.0,0008.06,0002.65,0001.98
2023-11-05 09:17:00,SystemResetWarning,0829.3,5.00,000.00,027.9,026.9,000.0,036.4,029.0,13.4,0000.0,0008.04,0002.82,0002.12
2023-11-05 09:18:00,SystemResetWarning,0829.2,5.00,000.00,027.8,026.8,000.0,036.4,029.0,13.2,0000.0,0007.18,0002.96,0002.23
2023-11-05 09:19:00,SystemResetWarning,0829.3,5.00,000.00,027.8,026.8,000.0,036.4,029.0,13.3,0000.0,0007.31,0003.07,0002.31
2023-11-05 09:20:00,SystemResetWarning,0829.2,4.99,000.00,027.8,026.8,000.0,036.4,029.1,13.4,0000.0,0007.65,0003.15,0002.40
2023-11-05 09:21:00,SystemResetWarning,0829.2,4.99,000.00,027.8,026.8,000.0,036.3,029.2,13.5,0000.0,0007.36,0003.18,0002.43
2023-11-05 09:22:00,SystemResetWarning,0829.2,5.01,000.00,027.8,026.7,000.0,036.3,029.1,13.4,0000.0,0007.39,0003.21,0002.47
2023-11-05 09:23:00,SystemResetWarning,0829.0,5.01,000.00,027.8,026.7,000.0,036.3,029.1,13.6,0000.0,0007.49,0003.29,0002.56
2023-11-05 09:24:00,SystemResetWarning,0829.0,5.01,000.00,027.7,026.7,000.0,036.3,029.1,12.2,0000.0,0006.73,0003.33,0002.66
2023-11-05 09:25:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.7,000.0,036.3,029.1,12.4,0000.0,0006.37,0003.29,0002.59
2023-11-05 09:26:00,SystemResetWarning,0829.2,4.99,000.00,027.7,026.7,000.0,036.3,029.1,13.5,0000.0,0006.59,0003.31,0002.57
2023-11-05 09:27:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.7,000.0,036.2,029.1,13.8,0000.0,0006.88,0003.34,0002.59
2023-11-05 09:28:00,SystemResetWarning,0829.0,5.01,000.00,027.7,026.7,000.0,036.2,029.1,13.8,0000.0,0007.56,0003.36,0002.59
2023-11-05 09:29:00,SystemResetWarning,0829.1,5.01,000.00,027.7,026.7,000.0,036.2,029.1,13.6,0000.0,0008.26,0003.38,0002.63
2023-11-05 09:30:00,SystemResetWarning,0829.0,5.00,000.00,027.7,026.7,000.0,036.2,029.1,13.0,0000.0,0008.29,0003.38,0002.64
2023-11-05 09:31:00,SystemResetWarning,0828.9,5.00,000.00,027.7,026.7,000.0,036.2,029.1,13.0,0000.0,0008.09,0003.35,0002.64
2023-11-05 09:32:00,SystemResetWarning,0829.0,5.00,000.00,027.7,026.7,000.0,036.2,029.1,12.7,0000.0,0008.07,0003.34,0002.64
2023-11-05 09:33:00,SystemResetWarning,0829.0,5.00,000.00,027.7,026.7,000.0,036.2,029.1,12.4,0000.0,0009.64,0003.28,0002.61
2023-11-05 09:34:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.7,000.0,036.2,029.1,11.6,0000.0,0009.92,0003.22,0002.54
2023-11-05 09:35:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.7,000.0,036.2,029.2,12.1,0000.0,0010.58,0003.19,0002.45
2023-11-05 09:36:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.7,000.0,036.2,029.1,12.5,0000.0,0010.67,0003.21,0002.49
2023-11-05 09:37:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.7,000.0,036.2,029.1,12.2,0000.0,0010.67,0003.20,0002.50
2023-11-05 09:38:00,SystemResetWarning,0829.1,4.99,000.00,027.7,026.7,000.0,036.2,029.1,11.2,0000.0,0011.83,0003.17,0002.44
2023-11-05 09:39:00,SystemResetWarning,0829.0,5.00,000.00,027.7,026.7,000.0,036.1,029.1,11.0,0000.0,0011.45,0003.08,0002.33
2023-11-05 09:40:00,SystemResetWarning,0828.9,5.00,000.00,027.7,026.7,000.0,036.1,029.1,11.2,0000.0,0010.69,0003.00,0002.19
2023-11-05 09:41:00,SystemResetWarning,0828.9,5.00,000.00,027.7,026.7,000.0,036.2,029.1,10.8,0000.0,0010.56,0002.89,0002.09
2023-11-05 09:42:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.8,000.0,036.2,029.2,10.6,0000.0,0010.83,0002.80,0002.01
2023-11-05 09:43:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.8,000.0,036.2,029.2,10.6,0000.0,0010.48,0002.60,0001.90
2023-11-05 09:44:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.8,000.0,036.2,029.2,10.3,0000.0,0008.65,0002.47,0001.80
2023-11-05 09:45:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.2,029.2,10.0,0000.0,0008.29,0002.39,0001.71
2023-11-05 09:46:00,SystemResetWarning,0828.9,5.00,000.00,027.7,026.7,000.0,036.2,029.2,10.1,0000.0,0007.64,0002.27,0001.64
2023-11-05 09:47:00,SystemResetWarning,0828.8,4.99,000.00,027.7,026.7,000.0,036.1,029.1,10.1,0000.0,0007.47,0002.14,0001.53
2023-11-05 09:48:00,SystemResetWarning,0828.8,4.99,000.00,027.7,026.8,000.0,036.1,029.1,10.6,0000.0,0007.63,0002.01,0001.43
2023-11-05 09:49:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.1,029.1,10.9,0000.0,0006.36,0001.88,0001.36
2023-11-05 09:50:00,SystemResetWarning,0828.9,5.00,000.00,027.7,026.7,000.0,036.1,029.1,10.9,0000.0,0006.36,0001.87,0001.38
2023-11-05 09:51:00,SystemResetWarning,0828.9,5.01,000.00,027.7,026.7,000.0,036.1,029.1,11.5,0000.0,0007.13,0001.84,0001.40
2023-11-05 09:52:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.1,029.1,9.8,0000.0,0007.08,0001.85,0001.42
2023-11-05 09:53:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.1,029.1,10.0,0000.0,0006.15,0001.85,0001.39
2023-11-05 09:54:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.1,029.1,10.1,0000.0,0006.15,0001.85,0001.38
2023-11-05 09:55:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.1,029.1,10.3,0000.0,0006.27,0001.87,0001.37
2023-11-05 09:56:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.1,029.1,10.3,0000.0,0006.38,0001.89,0001.39
2023-11-05 09:57:00,SystemResetWarning,0828.8,5.01,000.00,027.7,026.7,000.0,036.1,029.1,10.3,0000.0,0006.37,0001.92,0001.41
2023-11-05 09:58:00,SystemResetWarning,0828.8,5.01,000.00,027.7,026.7,000.0,036.1,029.1,10.4,0000.0,0006.38,0001.94,0001.43
2023-11-05 09:59:00,SystemResetWarning,0828.8,4.99,000.00,027.7,026.7,000.0,036.1,029.1,10.3,0000.0,0006.22,0001.96,0001.46
