Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-06 09:00:00,SystemResetWarning,0827.0,5.00,000.00,028.0,027.0,000.0,036.4,029.4,10.2,0000.0,0003.24,0008.87,0002.52
2023-11-06 09:01:00,SystemResetWarning,0826.9,5.00,000.00,028.0,027.0,000.0,036.4,029.4,10.2,0000.0,0003.24,0008.48,0002.53
2023-11-06 09:02:00,SystemResetWarning,0826.9,5.01,000.00,028.0,027.0,000.0,036.4,029.4,10.2,0000.0,0003.26,0008.67,0002.54
2023-11-06 09:03:00,SystemResetWarning,0826.9,5.00,000.00,028.0,027.0,000.0,036.4,029.4,10.2,0000.0,0003.25,0008.05,0002.54
2023-11-06 09:04:00,SystemResetWarning,0827.0,5.00,000.00,028.0,027.0,000.0,036.4,029.5,10.3,0000.0,0003.23,0008.50,0002.54
2023-11-06 09:05:00,SystemResetWarning,0826.9,5.00,000.00,028.0,027.0,000.0,036.4,029.4,10.3,0000.0,0003.24,0008.83,0002.53
2023-11-06 09:06:00,SystemResetWarning,0827.0,5.00,000.00,028.0,027.0,000.0,036.4,029.5,10.3,0000.0,0003.23,0008.82,0002.53
2023-11-06 09:07:00,SystemResetWarning,0827.0,5.00,000.00,028.0,027.0,000.0,036.4,029.4,10.3,0000.0,0003.23,0009.02,0002.55
2023-11-06 09:08:00,SystemResetWarning,0827.0,5.00,000.00,028.0,027.0,000.0,036.4,029.4,10.4,0000.0,0003.21,0008.96,0002.55
2023-11-06 09:09:00,SystemResetWarning,0827.0,5.00,000.00,028.0,027.0,000.0,036.4,029.4,10.4,0000.0,0003.18,0009.33,0002.57
2023-11-06 09:10:00,SystemResetWarning,0827.0,5.00,000.00,028.0,026.9,000.0,036.4,029.4,10.5,0000.0,0003.19,0009.28,0002.58
2023-11-06 09:11:00,SystemResetWarning,0827.0,5.00,000.00,028.0,026.9,000.0,036.4,029.4,10.5,0000.0,0003.22,0009.16,0002.59
2023-11-06 09:12:00,SystemResetWarning,0826.9,4.99,000.00,027.9,026.9,000.0,036.4,029.4,10.4,0000.0,0003.20,0009.00,0002.60
2023-11-06 09:13:00,SystemResetWarning,0826.9,5.00,000.00,027.9,026.9,000.0,036.4,029.4,10.5,0000.0,0003.20,0008.94,0002.61
2023-11-06 09:14:00,SystemResetWarning,0826.9,4.99,000.00,027.9,026.9,000.0,036.4,029.4,10.4,0000.0,0003.22,0009.41,0002.60
2023-11-06 09:15:00,SystemResetWarning,0827.0,4.99,000.00,027.9,026.9,000.0,036.4,029.4,10.5,0000.0,0003.23,0008.97,0002.61
2023-11-06 09:16:00,SystemResetWarning,0826.9,5.00,000.00,027.9,026.9,000.0,036.4,029.4,10.5,0000.0,0003.25,0008.66,0002.63
2023-11-06 09:17:00,SystemResetWarning,0826.9,5.00,000.00,027.9,026.9,000.0,036.4,029.4,10.5,0000.0,0003.29,0008.82,0002.64
2023-11-06 09:18:00,SystemResetWarning,0826.9,5.00,000.00,027.9,026.9,000.0,036.4,029.3,10.5,0000.0,0003.29,0008.63,0002.64
2023-11-06 09:19:00,SystemResetWarning,0826.9,4.99,000.00,027.9,026.9,000.0,036.4,029.3,10.5,0000.0,0003.27,0008.04,0002.65
2023-11-06 09:20:00,SystemResetWarning,0826.9,5.00,000.00,027.9,026.8,000.0,036.3,029.3,10.5,0000.0,0003.27,0007.13,0002.66
2023-11-06 09:21:00,SystemResetWarning,0827.0,5.00,000.00,027.9,026.8,000.0,036.3,029.3,10.6,0000.0,0003.29,0007.20,0002.68
2023-11-06 09:22:00,SystemResetWarning,0827.0,5.00,000.00,027.9,026.8,000.0,036.3,029.3,10.6,0000.0,0003.25,0007.05,0002.69
2023-11-06 09:23:00,SystemResetWarning,0827.0,5.00,000.00,027.9,026.8,000.0,036.3,029.3,10.5,0000.0,0003.27,0007.17,0002.70
2023-11-06 09:24:00,SystemResetWarning,0826.9,5.00,000.00,027.8,026.8,000.0,036.3,029.3,10.5,0000.0,0003.29,0006.56,0002.70
2023-11-06 09:25:00,SystemResetWarning,0826.9,5.00,000.00,027.8,026.8,000.0,036.3,029.2,10.5,0000.0,0003.29,0006.27,0002.73
2023-11-06 09:26:00,SystemResetWarning,0826.9,5.00,000.00,027.8,026.7,000.0,036.3,029.2,10.6,0000.0,0003.32,0006.33,0002.75
2023-11-06 09:27:00,SystemResetWarning,0826.9,5.00,000.00,027.8,026.7,000.0,036.3,029.2,10.5,0000.0,0003.33,0006.55,0002.75
2023-11-06 09:28:00,SystemResetWarning,0826.9,5.00,000.00,027.8,026.7,000.0,036.3,029.2,10.4,0000.0,0003.32,0006.72,0002.76
2023-11-06 09:29:00,SystemResetWarning,0826.9,5.00,000.00,027.8,026.7,000.0,036.3,029.2,10.5,0000.0,0003.35,0007.22,0002.77
2023-11-06 09:30:00,SystemResetWarning,0827.0,5.00,000.00,027.8,026.6,000.0,036.3,029.2,10.5,0000.0,0003.40,0007.50,0002.79
2023-11-06 09:31:00,SystemResetWarning,0827.0,5.00,000.00,027.8,026.6,000.0,036.3,029.2,10.4,0000.0,0003.42,0007.74,0002.79
2023-11-06 09:32:00,SystemResetWarning,0827.0,4.99,000.00,027.8,026.6,000.0,036.3,029.2,10.5,0000.0,0003.41,0007.69,0002.79
2023-11-06 09:33:00,SystemResetWarning,0827.0,5.00,000.00,027.8,026.6,000.0,036.2,029.2,10.6,0000.0,0003.46,0007.76,0002.80
2023-11-06 09:34:00,SystemResetWarning,0827.0,5.01,000.00,027.8,026.6,000.0,036.3,029.1,10.6,0000.0,0003.47,0008.13,0002.81
2023-11-06 09:35:00,SystemResetWarning,0827.0,5.00,000.00,027.8,026.6,000.0,036.3,029.2,10.5,0000.0,0003.47,0008.61,0002.80
2023-11-06 09:36:00,SystemResetWarning,0827.1,5.00,000.00,027.8,026.6,000.0,036.2,029.1,10.6,0000.0,0003.45,0008.80,0002.80
2023-11-06 09:37:00,SystemResetWarning,0827.1,5.01,000.00,027.8,026.6,000.0,036.2,029.1,10.6,0000.0,0003.43,0009.28,0002.79
2023-11-06 09:38:00,SystemResetWarning,0827.1,5.01,000.00,027.8,026.6,000.0,036.2,029.2,10.6,0000.0,0003.41,0009.28,0002.80
2023-11-06 09:39:00,SystemResetWarning,0827.0,5.00,000.00,027.7,026.5,000.0,036.2,029.2,10.5,0000.0,0003.40,0009.38,0002.80
2023-11-06 09:40:00,SystemResetWarning,0827.0,5.00,000.00,027.7,026.5,000.0,036.2,029.2,10.6,0000.0,0003.39,0009.10,0002.80
2023-11-06 09:41:00,SystemResetWarning,0827.0,5.00,000.00,027.7,026.5,000.0,036.2,029.2,10.6,0000.0,0003.41,0009.17,0002.79
2023-11-06 09:42:00,SystemResetWarning,0827.0,5.00,000.00,027.7,026.5,000.0,036.2,029.2,10.7,0000.0,0003.43,0009.40,0002.81
2023-11-06 09:43:00,SystemResetWarning,0827.1,5.00,000.00,027.7,026.6,000.0,036.2,029.2,10.7,0000.0,0003.44,0009.49,0002.80
2023-11-06 09:44:00,SystemResetWarning,0827.1,5.00,000.00,027.7,026.6,000.0,036.2,029.1,10.8,0000.0,0003.43,0009.52,0002.78
2023-11-06 09:45:00,SystemResetWarning,0827.1,4.99,000.00,027.7,026.6,000.0,036.2,029.2,10.9,0000.0,0003.44,0009.40,0002.78
2023-11-06 09:46:00,SystemResetWarning,0827.1,4.99,000.00,027.7,026.6,000.0,036.2,029.1,10.8,0000.0,0003.47,0009.05,0002.80
2023-11-06 09:47:00,SystemResetWarning,0827.1,5.00,000.00,027.7,026.5,000.0,036.2,029.1,10.8,0000.0,0003.44,0008.40,0002.77
2023-11-06 09:48:00,SystemResetWarning,0827.1,4.99,000.00,027.7,026.5,000.0,036.2,029.2,10.9,0000.0,0003.43,0007.70,0002.78
2023-11-06 09:49:00,SystemResetWarning,0827.1,5.00,000.00,027.7,026.6,000.0,036.2,029.1,10.9,0000.0,0003.44,0007.58,0002.77
2023-11-06 09:50:00,SystemResetWarning,0827.1,5.00,000.00,027.7,026.6,000.0,036.1,029.1,10.9,0000.0,0003.42,0007.13,0002.75
2023-11-06 09:51:00,SystemResetWarning,0827.1,5.01,000.00,027.7,026.6,000.0,036.1,029.1,10.9,0000.0,0003.40,0007.45,0002.72
2023-11-06 09:52:00,SystemResetWarning,0827.1,5.00,000.00,027.7,026.6,000.0,036.1,029.1,10.9,0000.0,0003.36,0007.33,0002.71
2023-11-06 09:53:00,SystemResetWarning,0827.1,5.01,000.00,027.6,026.5,000.0,036.1,029.1,10.9,0000.0,0003.32,0006.57,0002.69
2023-11-06 09:54:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.5,000.0,036.1,029.1,11.0,0000.0,0003.29,0006.43,0002.68
2023-11-06 09:55:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.5,000.0,036.1,029.1,11.1,0000.0,0003.28,0006.66,0002.67
2023-11-06 09:56:00,SystemResetWarning,0827.1,4.99,000.00,027.6,026.5,000.0,036.1,029.0,11.2,0000.0,0003.24,0006.26,0002.64
2023-11-06 09:57:00,SystemResetWarning,0827.2,4.99,000.00,027.6,026.5,000.0,036.1,029.0,11.2,0000.0,0003.21,0005.91,0002.63
2023-11-06 09:58:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.5,000.0,036.1,029.0,11.2,0000.0,0003.26,0006.15,0002.65
2023-11-06 09:59:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.5,000.0,036.1,029.0,11.2,0000.0,0003.27,0006.29,0002.64
