Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-18 00:00:00,SystemResetWarning,0831.6,5.00,000.00,025.9,025.1,000.0,033.9,027.5,18.6,0005.0,0012.46,0024.59,0011.31
2023-11-18 00:01:00,SystemResetWarning,0831.6,5.00,000.00,025.9,025.1,000.0,034.0,027.5,18.5,0004.8,0012.37,0023.13,0011.27
2023-11-18 00:02:00,SystemResetWarning,0831.6,5.01,000.00,026.0,025.1,000.0,034.0,027.6,18.5,0004.6,0012.31,0023.13,0011.20
2023-11-18 00:03:00,SystemResetWarning,0831.6,4.98,000.00,026.0,024.2,000.0,034.0,027.5,18.5,0004.6,0012.34,0023.02,0011.14
2023-11-18 00:04:00,SystemResetWarning,0831.6,5.01,000.00,025.8,022.3,000.0,034.0,027.1,18.6,0004.5,0012.30,0023.18,0011.08
2023-11-18 00:05:00,SystemResetWarning,0831.6,5.01,000.00,025.7,021.9,000.0,033.9,026.8,18.8,0004.4,0012.22,0023.12,0011.00
2023-11-18 00:06:00,SystemResetWarning,0831.6,5.00,000.00,025.6,022.3,000.0,033.9,026.5,19.0,0004.5,0012.10,0022.73,0010.91
2023-11-18 00:07:00,SystemResetWarning,0831.6,5.00,000.00,025.5,022.7,000.0,033.9,026.5,19.1,0004.6,0012.04,0021.74,0010.85
2023-11-18 00:08:00,SystemResetWarning,0831.6,5.00,000.00,025.4,023.1,000.0,033.8,026.6,19.1,0004.6,0011.95,0021.30,0010.75
2023-11-18 00:09:00,SystemResetWarning,0831.6,5.00,000.00,025.5,023.4,000.0,033.8,026.8,19.1,0004.4,0011.88,0021.77,0010.67
2023-11-18 00:10:00,SystemResetWarning,0831.6,5.00,000.00,025.5,023.7,000.0,033.8,026.8,19.0,0004.3,0011.82,0022.39,0010.58
2023-11-18 00:11:00,SystemResetWarning,0831.6,5.00,000.00,025.5,023.9,000.0,033.8,026.9,19.0,0004.2,0011.79,0022.63,0010.50
2023-11-18 00:12:00,SystemResetWarning,0831.6,5.00,000.00,025.5,024.1,000.0,033.8,027.0,19.0,0004.1,0011.74,0022.99,0010.38
2023-11-18 00:13:00,SystemResetWarning,0831.7,4.99,000.00,025.5,024.3,000.0,033.8,027.1,18.9,0004.2,0011.71,0022.60,0010.30
2023-11-18 00:14:00,SystemResetWarning,0831.7,5.00,000.00,025.6,024.4,000.0,033.8,027.1,18.9,0004.3,0011.59,0022.30,0010.22
2023-11-18 00:15:00,SystemResetWarning,0831.6,5.00,000.00,025.6,024.5,000.0,033.8,027.2,18.9,0004.2,0011.52,0021.35,0010.18
2023-11-18 00:16:00,SystemResetWarning,0831.7,5.00,000.00,025.6,024.6,000.0,033.8,027.2,18.8,0004.3,0011.51,0021.53,0010.18
2023-11-18 00:17:00,SystemResetWarning,0831.7,5.00,000.00,025.7,024.7,000.0,033.8,027.2,18.7,0004.0,0011.58,0021.67,0010.20
2023-11-18 00:18:00,SystemResetWarning,0831.7,5.01,000.00,025.7,024.7,000.0,033.8,027.3,18.7,0004.2,0011.57,0022.02,0010.17
2023-11-18 00:19:00,SystemResetWarning,0831.7,5.00,000.00,025.7,024.8,000.0,033.9,027.3,18.7,0004.4,0011.56,0021.81,0010.17
2023-11-18 00:20:00,SystemResetWarning,0831.7,5.00,000.00,025.8,024.9,000.0,033.9,027.4,19.0,0004.4,0011.58,0020.61,0010.20
2023-11-18 00:21:00,SystemResetWarning,0831.7,5.00,000.00,025.8,024.9,000.0,033.9,027.4,19.2,0004.4,0011.56,0020.39,0010.24
2023-11-18 00:22:00,SystemResetWarning,0831.7,5.00,000.00,025.8,025.0,000.0,033.9,027.4,19.4,0004.4,0011.57,0020.03,0010.30
2023-11-18 00:23:00,SystemResetWarning,0831.7,5.00,000.00,025.9,025.0,000.0,033.9,027.5,19.4,0004.4,0011.57,0020.84,0010.35
2023-11-18 00:24:00,SystemResetWarning,0831.8,5.00,000.00,025.9,025.0,000.0,034.0,027.5,19.4,0004.5,0011.63,0021.46,0010.43
2023-11-18 00:25:00,SystemResetWarning,0831.8,5.00,000.00,025.9,025.1,000.0,034.0,027.5,19.3,0004.5,0011.66,0021.97,0010.50
2023-11-18 00:26:00,SystemResetWarning,0832.1,5.00,000.00,025.9,025.1,000.0,034.0,027.5,19.2,0004.5,0011.76,0022.25,0010.59
2023-11-18 00:27:00,SystemResetWarning,0832.3,4.99,000.00,026.0,024.9,000.0,034.0,027.5,19.2,0004.3,0011.83,0022.12,0010.65
2023-11-18 00:28:00,SystemResetWarning,0832.1,5.00,000.00,025.9,023.2,000.0,034.0,027.2,19.2,0004.5,0011.86,0022.87,0010.68
2023-11-18 00:29:00,SystemResetWarning,0831.8,5.01,000.00,025.8,021.9,000.0,034.0,026.9,19.3,0004.4,0011.87,0022.97,0010.74
2023-11-18 00:30:00,SystemResetWarning,0831.7,5.01,000.00,025.6,021.9,000.0,033.9,026.5,19.4,0004.2,0011.93,0023.31,0010.76
2023-11-18 00:31:00,SystemResetWarning,0831.8,5.00,000.00,025.4,022.3,000.0,033.9,026.4,19.5,0004.2,0011.93,0023.32,0010.75
2023-11-18 00:32:00,SystemResetWarning,0832.1,4.99,000.00,025.4,022.7,000.0,033.8,026.5,19.6,0004.2,0011.96,0022.97,0010.75
2023-11-18 00:33:00,SystemResetWarning,0831.8,5.01,000.00,025.4,023.1,000.0,033.8,026.6,19.6,0004.2,0011.96,0022.85,0010.75
2023-11-18 00:34:00,SystemResetWarning,0831.9,4.99,000.00,025.4,023.4,000.0,033.8,026.7,19.5,0004.2,0012.01,0022.49,0010.77
2023-11-18 00:35:00,SystemResetWarning,0831.8,4.99,000.00,025.4,023.7,000.0,033.8,026.8,19.4,0004.1,0011.98,0022.62,0010.77
2023-11-18 00:36:00,SystemResetWarning,0832.2,5.00,000.00,025.4,023.9,000.0,033.7,026.8,19.4,0004.0,0011.98,0023.05,0010.76
2023-11-18 00:37:00,SystemResetWarning,0832.2,4.99,000.00,025.4,024.0,000.0,033.7,026.9,19.3,0004.0,0011.99,0023.25,0010.75
2023-11-18 00:38:00,SystemResetWarning,0832.1,5.01,000.00,025.5,024.2,000.0,033.7,027.0,19.4,0004.2,0011.99,0023.05,0010.70
2023-11-18 00:39:00,SystemResetWarning,0832.0,5.01,000.00,025.5,024.3,000.0,033.7,027.0,19.3,0004.1,0011.95,0023.30,0010.66
2023-11-18 00:40:00,SystemResetWarning,0832.1,5.01,000.00,025.5,024.4,000.0,033.7,027.0,19.2,0004.2,0011.93,0023.77,0010.61
2023-11-18 00:41:00,SystemResetWarning,0832.3,5.00,000.00,025.5,024.5,000.0,033.8,027.1,19.1,0004.3,0011.89,0023.55,0010.57
2023-11-18 00:42:00,SystemResetWarning,0832.2,4.99,000.00,025.6,024.5,000.0,033.8,027.1,19.1,0004.3,0011.92,0023.83,0010.57
2023-11-18 00:43:00,SystemResetWarning,0831.8,5.00,000.00,025.6,024.6,000.0,033.8,027.1,19.0,0004.3,0011.89,0025.01,0010.56
2023-11-18 00:44:00,SystemResetWarning,0831.9,5.00,000.00,025.6,024.6,000.0,033.8,027.2,18.9,0004.3,0011.87,0025.82,0010.53
2023-11-18 00:45:00,SystemResetWarning,0831.9,5.00,000.00,025.6,024.6,000.0,033.8,027.2,18.9,0004.4,0011.86,0026.32,0010.51
2023-11-18 00:46:00,SystemResetWarning,0831.9,5.00,000.00,025.7,024.7,000.0,033.8,027.2,19.0,0004.7,0011.93,0026.20,0010.49
2023-11-18 00:47:00,SystemResetWarning,0831.9,5.00,000.00,025.7,024.7,000.0,033.9,027.2,19.0,0004.8,0011.99,0025.70,0010.49
2023-11-18 00:48:00,SystemResetWarning,0831.9,5.00,000.00,025.7,024.7,000.0,033.9,027.2,19.0,0004.9,0011.93,0025.04,0010.46
2023-11-18 00:49:00,SystemResetWarning,0831.9,5.00,000.00,025.7,024.8,000.0,033.9,027.3,18.9,0004.8,0011.82,0024.74,0010.42
2023-11-18 00:50:00,SystemResetWarning,0831.9,5.00,000.00,025.7,024.8,000.0,033.9,027.3,18.8,0004.9,0011.75,0023.73,0010.37
2023-11-18 00:51:00,SystemResetWarning,0832.0,5.00,000.00,025.8,024.8,000.0,033.9,027.3,18.9,0004.9,0011.74,0023.23,0010.35
2023-11-18 00:52:00,SystemResetWarning,0832.0,5.00,000.00,025.8,024.8,000.0,033.9,027.3,18.8,0005.0,0011.68,0023.79,0010.34
2023-11-18 00:53:00,SystemResetWarning,0832.0,5.00,000.00,025.8,024.8,000.0,034.0,027.3,18.8,0005.0,0011.61,0024.03,0010.31
2023-11-18 00:54:00,SystemResetWarning,0832.0,5.00,000.00,025.8,024.8,000.0,034.0,027.3,18.8,0005.0,0011.57,0023.80,0010.26
2023-11-18 00:55:00,SystemResetWarning,0832.0,5.00,000.00,025.8,024.8,000.0,034.0,027.4,18.7,0004.9,0011.53,0023.84,0010.22
2023-11-18 00:56:00,SystemResetWarning,0832.0,4.99,000.00,025.8,024.9,000.0,034.0,027.4,18.7,0004.8,0011.48,0023.33,0010.18
2023-11-18 00:57:00,SystemResetWarning,0832.0,5.00,000.00,025.9,024.9,000.0,034.0,027.4,18.8,0004.7,0011.46,0022.63,0010.17
2023-11-18 00:58:00,SystemResetWarning,0832.0,5.00,000.00,025.9,024.9,000.0,034.0,027.4,18.7,0004.6,0011.50,0022.39,0010.14
2023-11-18 00:59:00,SystemResetWarning,0832.0,5.00,000.00,025.9,024.9,000.0,034.1,027.4,18.7,0004.3,0011.51,0023.18,0010.13
