Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-14 17:00:00,,0830.1,4.99,0.00,30.6,26.9,00.0,39.9,31.9,28.9,0000.7,0009.36,0018.12,0008.33
2021-09-14 17:01:00,,0830.1,5.01,0.00,30.5,27.4,00.0,39.8,32.0,29.0,0000.6,0009.37,0018.72,0008.32
2021-09-14 17:02:00,,0830.1,5.01,0.00,30.5,27.9,00.0,39.7,32.0,29.1,0000.5,0009.33,0017.96,0008.30
2021-09-14 17:03:00,,0830.1,4.98,0.00,30.5,28.3,00.0,39.7,32.1,29.0,0000.6,0009.34,0018.49,0008.29
2021-09-14 17:04:00,,0830.1,5.00,0.00,30.5,28.6,00.0,39.7,32.1,29.1,0000.3,0009.35,0018.56,0008.28
2021-09-14 17:05:00,,0830.1,5.01,0.00,30.5,28.8,00.0,39.7,32.2,29.2,0000.3,0009.39,0019.00,0008.29
2021-09-14 17:06:00,,0830.1,4.99,0.00,30.5,29.1,00.0,39.7,32.2,28.9,0000.3,0009.44,0018.89,0008.34
2021-09-14 17:07:00,,0830.1,5.01,0.00,30.5,29.2,00.0,39.7,32.3,28.7,0000.1,0009.45,0019.30,0008.38
2021-09-14 17:08:00,,0830.1,5.00,0.00,30.6,29.4,00.0,39.7,32.3,28.9,0000.3,0009.44,0018.68,0008.39
2021-09-14 17:09:00,,0830.1,5.02,0.00,30.6,29.5,00.0,39.7,32.3,29.1,0000.5,0009.43,0018.31,0008.40
2021-09-14 17:10:00,,0830.1,4.99,0.00,30.6,29.6,00.0,39.7,32.4,29.0,0000.5,0009.47,0018.85,0008.42
2021-09-14 17:11:00,,0830.2,5.00,0.00,30.6,29.7,00.0,39.7,32.4,29.4,0000.5,0009.35,0018.49,0008.41
2021-09-14 17:12:00,,0830.1,5.00,0.00,30.7,29.7,00.0,39.7,32.5,29.0,0000.4,0009.31,0017.23,0008.39
2021-09-14 17:13:00,,0830.1,5.00,0.00,30.7,29.8,00.0,39.7,32.5,28.9,0000.7,0009.35,0016.90,0008.40
2021-09-14 17:14:00,,0830.1,5.00,0.00,30.7,29.9,00.0,39.7,32.5,28.8,0000.6,0009.31,0016.38,0008.42
2021-09-14 17:15:00,,0830.0,5.01,0.00,30.8,29.9,00.0,39.7,32.5,28.8,0000.8,0009.27,0015.82,0008.43
2021-09-14 17:16:00,,0830.1,4.99,0.00,30.8,30.0,00.0,39.8,32.6,28.8,0000.6,0009.21,0015.58,0008.41
2021-09-14 17:17:00,,0830.1,5.01,0.00,30.8,30.0,00.0,39.8,32.6,28.8,0000.4,0009.16,0015.52,0008.36
2021-09-14 17:18:00,,0830.0,5.00,0.00,30.8,29.5,00.0,39.8,32.5,28.7,0000.5,0009.08,0014.89,0008.33
2021-09-14 17:19:00,,0830.0,4.98,0.00,30.7,27.5,00.0,39.8,32.1,28.7,0000.3,0009.07,0014.86,0008.33
2021-09-14 17:20:00,,0829.9,5.01,0.00,30.6,26.5,00.0,39.8,31.8,29.1,-000.1,0009.08,0015.56,0008.32
2021-09-14 17:21:00,,0829.9,4.99,0.00,30.5,26.7,00.0,39.7,31.8,29.3,-000.4,0009.09,0015.32,0008.31
2021-09-14 17:22:00,,0829.9,5.00,0.00,30.4,27.2,00.0,39.6,31.8,29.5,-000.7,0009.14,0015.15,0008.34
2021-09-14 17:23:00,,0829.8,5.01,0.00,30.3,27.7,00.0,39.6,31.9,29.3,-000.5,0009.23,0015.62,0008.38
2021-09-14 17:24:00,,0829.9,5.00,0.00,30.3,28.1,00.0,39.6,31.9,29.4,-000.6,0009.24,0016.04,0008.37
2021-09-14 17:25:00,,0829.9,5.00,0.00,30.3,28.4,00.0,39.5,32.0,29.7,-000.8,0009.23,0016.40,0008.35
2021-09-14 17:26:00,,0829.9,5.00,0.00,30.4,28.7,00.0,39.5,32.0,29.5,-001.2,0009.27,0016.62,0008.35
2021-09-14 17:27:00,,0829.8,4.99,0.00,30.4,28.9,00.0,39.5,32.1,29.8,-001.1,0009.31,0017.25,0008.38
2021-09-14 17:28:00,,0829.9,5.01,0.00,30.4,29.1,00.0,39.5,32.2,29.7,-001.1,0009.31,0016.94,0008.40
2021-09-14 17:29:00,,0829.9,4.99,0.00,30.4,29.3,00.0,39.5,32.2,29.6,-001.0,0009.35,0017.08,0008.41
2021-09-14 17:30:00,,0829.9,5.00,0.00,30.5,29.4,00.0,39.6,32.2,29.3,-000.8,0009.41,0017.66,0008.43
2021-09-14 17:31:00,,0830.0,4.99,0.00,30.5,29.5,00.0,39.6,32.3,29.2,-000.4,0009.50,0017.41,0008.48
2021-09-14 17:32:00,,0829.9,4.99,0.00,30.5,29.6,00.0,39.6,32.3,29.1,-000.4,0009.53,0016.99,0008.52
2021-09-14 17:33:00,,0829.9,5.01,0.00,30.6,29.7,00.0,39.6,32.4,29.4,-000.2,0009.55,0016.99,0008.53
2021-09-14 17:34:00,,0829.9,4.99,0.00,30.6,29.7,00.0,39.6,32.4,29.5,-000.1,0009.55,0016.77,0008.52
2021-09-14 17:35:00,,0829.9,5.00,0.00,30.7,29.8,00.0,39.6,32.4,29.0,-000.0,0009.53,0016.72,0008.53
2021-09-14 17:36:00,,0830.0,5.01,0.00,30.7,29.9,00.0,39.6,32.5,29.0,0000.2,0009.64,0017.07,0008.58
2021-09-14 17:37:00,,0829.9,4.99,0.00,30.7,29.9,00.0,39.7,32.5,29.0,0000.5,0009.68,0017.32,0008.60
2021-09-14 17:38:00,,0829.9,5.00,0.00,30.7,28.9,00.0,39.7,32.3,29.2,0000.7,0009.67,0016.37,0008.60
2021-09-14 17:39:00,,0829.9,5.00,0.00,30.5,27.0,00.0,39.6,31.8,29.1,0001.0,0009.76,0016.54,0008.63
2021-09-14 17:40:00,,0829.9,5.01,0.00,30.4,26.5,00.0,39.6,31.6,29.4,0001.0,0009.83,0017.35,0008.66
2021-09-14 17:41:00,,0829.9,5.00,0.00,30.3,26.8,00.0,39.6,31.7,29.5,0000.8,0009.79,0017.13,0008.67
2021-09-14 17:42:00,,0829.9,5.01,0.00,30.2,27.3,00.0,39.5,31.7,29.8,0001.1,0009.75,0017.31,0008.67
2021-09-14 17:43:00,,0829.9,4.99,0.00,30.2,27.7,00.0,39.5,31.8,30.2,0001.3,0009.78,0017.71,0008.68
2021-09-14 17:44:00,,0829.9,5.00,0.00,30.2,28.1,00.0,39.5,31.9,30.1,0001.4,0009.83,0017.97,0008.74
2021-09-14 17:45:00,,0829.9,5.00,0.00,30.2,28.5,00.0,39.4,32.0,30.0,0001.5,0009.86,0017.90,0008.82
2021-09-14 17:46:00,,0829.8,4.98,0.00,30.3,28.7,00.0,39.4,32.0,30.4,0001.3,0009.88,0018.53,0008.85
2021-09-14 17:47:00,,0830.0,5.00,0.00,30.3,28.9,00.0,39.4,32.1,29.9,0001.0,0009.88,0018.01,0008.86
2021-09-14 17:48:00,,0829.9,5.01,0.00,30.3,29.1,00.0,39.4,32.1,29.9,0001.1,0009.92,0018.14,0008.92
2021-09-14 17:49:00,,0830.0,5.00,0.00,30.4,29.3,00.0,39.4,32.2,29.8,0001.1,0010.01,0018.26,0009.00
2021-09-14 17:50:00,,0830.0,5.00,0.00,30.4,29.4,00.0,39.4,32.2,29.8,0000.6,0010.09,0018.75,0009.10
2021-09-14 17:51:00,,0829.9,5.00,0.00,30.5,29.5,00.0,39.5,32.3,29.9,0000.7,0010.15,0018.45,0009.17
2021-09-14 17:52:00,,0830.0,4.99,0.00,30.5,29.6,00.0,39.5,32.3,29.9,0001.0,0010.24,0018.61,0009.21
2021-09-14 17:53:00,,0829.9,5.01,0.00,30.5,29.7,00.0,39.5,32.4,30.1,0000.9,0010.26,0018.60,0009.22
2021-09-14 17:54:00,,0829.9,4.99,0.00,30.6,29.7,00.0,39.5,32.4,29.9,0001.0,0010.25,0018.22,0009.23
2021-09-14 17:55:00,,0829.9,5.01,0.00,30.6,29.8,00.0,39.6,32.4,29.9,0001.0,0010.26,0018.14,0009.23
2021-09-14 17:56:00,,0829.9,5.00,0.00,30.6,29.1,00.0,39.6,32.2,30.1,0000.7,0010.23,0018.26,0009.19
2021-09-14 17:57:00,,0829.8,4.99,0.00,30.5,27.1,00.0,39.6,31.8,30.2,0000.7,0010.21,0017.38,0009.16
2021-09-14 17:58:00,,0829.8,5.01,0.00,30.3,26.4,00.0,39.5,31.5,30.2,0000.9,0010.14,0016.91,0009.12
2021-09-14 17:59:00,,0829.8,5.00,0.00,30.2,26.7,00.0,39.5,31.5,30.0,0000.5,0010.09,0017.36,0009.09
