DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-16T23:00:00Z,00000200,21000000,,,,,,,-000.09,-000.34,-000.23,18.0,25.5,,00.0,0659.2,31.1
2021-09-16T23:01:00Z,00000200,21000000,,,,,,,-000.06,0000.02,-000.08,18.0,25.5,,00.0,0659.2,31.1
2021-09-16T23:02:00Z,00000200,21000000,,,,,,,-000.63,-000.25,-000.44,18.1,25.5,,00.0,0659.2,31.0
2021-09-16T23:03:00Z,00000200,61000000,,,,,,,-000.49,-001.08,-000.37,18.1,25.6,,00.0,0659.2,31.0
2021-09-16T23:04:00Z,00000200,41000000,0004.11,0002.89,0001.64,0000.30,0000.39,0000.34,-000.38,-000.16,-000.20,18.2,25.3,,00.0,0660.1,31.0
2021-09-16T23:05:00Z,00000200,01000000,0003.99,0002.89,0001.39,0000.25,0000.18,0000.39,-000.12,0000.18,-000.07,18.2,25.2,,00.0,0660.1,31.0
2021-09-16T23:06:00Z,00000200,01000000,0003.85,0002.89,0001.72,-000.06,0000.18,-000.29,0000.06,0000.02,-000.09,18.1,25.2,,00.0,0660.1,31.0
2021-09-16T23:07:00Z,00000200,01000000,0005.44,0003.35,0001.60,0000.33,0000.07,0000.06,0000.43,0000.28,0000.44,18.1,25.1,,00.0,0660.1,31.0
2021-09-16T23:08:00Z,00000200,01000000,0004.66,0003.64,0002.11,0000.42,0000.39,0000.61,0000.15,-000.18,-000.08,18.0,25.1,,00.0,0660.1,31.0
2021-09-16T23:09:00Z,00000200,01000000,0004.90,0003.12,0001.73,0000.36,0000.42,0000.45,0001.16,0000.84,0000.92,17.9,25.0,,00.0,0660.1,31.0
2021-09-16T23:10:00Z,00000200,01000000,0004.17,0003.28,0001.48,0000.30,0000.51,0000.29,0000.16,0000.65,0000.08,17.9,25.0,,00.0,0660.1,31.0
2021-09-16T23:11:00Z,00000200,01000000,0003.96,0003.18,0001.63,0000.45,0000.22,-000.06,0000.38,0000.21,0000.21,18.0,25.0,,00.0,0660.1,31.0
2021-09-16T23:12:00Z,00000200,01000000,0003.68,0002.63,0001.62,0000.93,0000.16,0000.09,0000.54,0000.57,0000.54,18.1,25.0,,00.0,0660.1,31.0
2021-09-16T23:13:00Z,00000200,01000000,0004.36,0003.12,0001.66,0000.68,0000.53,0000.52,0000.26,0000.29,0000.40,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T23:14:00Z,00000200,01000000,0003.27,0002.62,0001.17,0000.57,0000.16,0000.22,0000.49,0000.24,0000.06,18.3,25.1,,00.0,0660.1,31.0
2021-09-16T23:15:00Z,00000200,01000000,0004.11,0002.36,0001.21,0000.22,0000.35,-000.07,-000.09,0000.11,-000.01,18.4,25.2,,00.0,0660.1,31.1
2021-09-16T23:16:00Z,00000200,01000000,0002.36,0002.40,0001.38,0000.89,0000.27,0000.26,0000.96,0000.38,0000.50,18.4,25.2,,00.0,0660.1,31.1
2021-09-16T23:17:00Z,00000200,01000000,0003.21,0002.03,0001.20,0000.20,0000.26,0000.61,0000.14,0000.64,0000.20,18.4,25.2,,00.0,0660.1,31.1
2021-09-16T23:18:00Z,00000200,01000000,0003.25,0001.89,0000.88,0000.27,0000.03,0000.60,-000.01,0000.04,-000.19,18.4,25.2,,00.0,0660.1,31.0
2021-09-16T23:19:00Z,00000200,01010000,0002.38,0001.88,0001.23,0000.24,0000.26,0000.30,0000.57,0000.00,0000.31,18.3,25.2,,00.0,0660.0,31.0
2021-09-16T23:20:00Z,00000200,01000000,0002.30,0001.94,0000.93,0000.31,0000.19,0000.19,0000.25,0000.38,0000.14,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T23:21:00Z,00000200,01000000,0002.27,0001.99,0000.91,0000.65,-000.13,0000.07,0000.38,0000.23,0000.14,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T23:22:00Z,00000200,01000000,0001.42,0001.96,0000.97,0000.17,0000.06,0000.03,0000.17,0000.19,0000.54,18.1,25.0,,00.0,0660.1,31.0
2021-09-16T23:23:00Z,00000200,01000000,0001.84,0001.61,0000.99,-000.04,-000.06,0000.28,0000.57,0000.83,0000.15,18.0,25.0,,00.0,0660.0,31.0
2021-09-16T23:24:00Z,00000200,01000000,0002.39,0001.64,0000.49,0000.25,0000.09,0000.08,0000.25,-000.38,0000.14,17.9,24.9,,00.0,0660.0,31.0
2021-09-16T23:25:00Z,00000200,01000000,0001.77,0001.41,0000.77,0000.38,0000.33,-000.07,0000.74,0001.11,0000.66,17.9,24.9,,00.0,0660.1,31.0
2021-09-16T23:26:00Z,00000200,01000000,0002.23,0001.12,0000.75,0000.87,0000.28,-000.00,0000.29,0000.00,-000.07,18.0,24.9,,00.0,0660.0,31.0
2021-09-16T23:27:00Z,00000200,01000000,0001.68,0001.31,0000.55,0000.07,0000.16,0000.08,0000.26,0000.60,0000.70,18.1,25.0,,00.0,0660.0,31.0
2021-09-16T23:28:00Z,00000200,01000000,0002.07,0001.05,0000.45,0000.43,0000.09,0000.36,0000.34,0000.22,-000.07,18.2,25.0,,00.0,0660.1,31.0
2021-09-16T23:29:00Z,00000200,01000000,0002.74,0001.51,0000.56,0000.26,0000.30,-000.12,0000.27,0000.45,0000.71,18.3,25.1,,00.0,0660.0,31.1
2021-09-16T23:30:00Z,00000200,01000000,0001.99,0001.48,0000.53,0000.25,0000.18,0000.41,0000.47,0000.50,-000.00,18.3,25.1,,00.0,0660.1,31.1
2021-09-16T23:31:00Z,00000200,01000000,0002.07,0001.40,0000.52,-000.39,-000.08,0000.11,0000.22,0000.04,0000.07,18.4,25.2,,00.0,0660.1,31.1
2021-09-16T23:32:00Z,00000200,01000000,0001.96,0001.15,0000.81,0000.59,0000.09,0000.01,0000.04,-000.09,0000.15,18.5,25.2,,00.0,0660.1,31.1
2021-09-16T23:33:00Z,00000200,01000000,0001.56,0001.06,0000.36,0000.47,0000.12,-000.08,0000.09,0000.58,0000.27,18.6,25.3,,00.0,0660.1,31.1
2021-09-16T23:34:00Z,00000200,01000000,0001.43,0001.11,-000.18,0000.60,0000.16,-000.23,0000.16,-000.32,-000.03,18.6,25.3,,00.0,0660.1,31.1
2021-09-16T23:35:00Z,00000200,01000000,0001.37,0001.00,0000.43,0000.64,0000.24,0000.14,-000.07,0000.04,0000.03,18.5,25.3,,00.0,0660.1,31.1
2021-09-16T23:36:00Z,00000200,01000000,0002.07,0001.26,0000.30,0000.87,-000.03,0000.43,0000.10,0000.02,-000.38,18.4,25.2,,00.0,0660.1,31.0
2021-09-16T23:37:00Z,00000200,01000000,0001.89,0001.45,0000.87,0000.48,0000.22,0000.40,-000.23,-000.20,0000.05,18.4,25.2,,00.0,0660.1,31.0
2021-09-16T23:38:00Z,00000200,01000000,0001.50,0001.63,0000.71,-000.07,0000.36,0000.06,0000.06,-000.40,0000.00,18.3,25.1,,00.0,0660.1,31.0
2021-09-16T23:39:00Z,00000200,01000000,0002.30,0001.20,0000.76,-000.09,0000.08,0000.25,0000.55,0000.83,-000.03,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T23:40:00Z,00000200,01000000,0001.61,0001.59,0000.66,-000.43,0000.13,0000.15,-000.24,-000.19,0000.19,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T23:41:00Z,00000200,01000000,0002.63,0001.50,0000.78,0000.05,0000.08,0000.15,0000.35,0000.38,0000.37,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T23:42:00Z,00000200,01000000,0002.13,0001.31,0000.62,-000.26,-000.09,0000.07,0000.62,0000.40,0000.49,18.3,25.1,,00.0,0660.2,31.0
2021-09-16T23:43:00Z,00000200,01000000,0002.37,0001.52,0000.77,0000.01,-000.06,0000.35,0000.41,0000.57,0000.08,18.4,25.1,,00.0,0660.1,31.0
2021-09-16T23:44:00Z,00000200,01000000,0002.23,0001.11,0000.49,0000.27,-000.15,0000.14,0000.07,-000.06,0000.14,18.5,25.2,,00.0,0660.1,31.0
2021-09-16T23:45:00Z,00000200,01000000,0001.46,0001.39,0001.13,0000.24,0000.22,0000.37,0000.04,0000.19,0000.17,18.6,25.2,,00.0,0660.1,31.1
2021-09-16T23:46:00Z,00000200,01000000,0001.13,0000.91,0000.99,0000.02,0000.01,0000.24,0000.15,-000.17,-000.15,18.6,25.3,,00.0,0660.1,31.1
2021-09-16T23:47:00Z,00000200,01000000,0001.83,0001.02,0000.56,0000.54,0000.02,0000.20,0000.06,0000.63,0000.21,18.7,25.3,,00.0,0660.1,31.1
2021-09-16T23:48:00Z,00000200,01000000,0002.15,0001.11,0000.41,0000.00,0000.39,0000.08,0000.15,-000.59,-000.17,18.7,25.3,,00.0,0660.1,31.1
2021-09-16T23:49:00Z,00000200,01000000,0001.36,0001.14,0000.14,0000.35,0000.27,-000.19,0000.04,0000.16,-000.09,18.6,25.3,,00.0,0660.1,31.0
2021-09-16T23:50:00Z,00000200,01000000,0002.43,0001.16,0000.37,0000.32,0000.21,0000.42,-000.35,0000.35,0000.25,18.5,25.2,,00.0,0660.1,31.0
2021-09-16T23:51:00Z,00000200,01000000,0001.08,0000.96,0000.30,0000.34,0000.07,0000.39,0000.50,-000.07,0000.02,18.4,25.2,,00.0,0660.1,31.0
2021-09-16T23:52:00Z,00000200,01000000,0002.14,0000.65,0000.58,-000.11,0000.43,-000.18,0000.01,-000.26,-000.06,18.3,25.1,,00.0,0660.1,31.0
2021-09-16T23:53:00Z,00000200,01000000,0001.67,0001.12,0000.59,-000.17,0000.19,0000.17,0000.02,-000.09,-000.17,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T23:54:00Z,00000200,01000000,0001.12,0000.95,0000.35,-000.47,0000.04,0000.16,0000.14,0000.24,0000.23,18.1,25.0,,00.0,0660.1,31.0
2021-09-16T23:55:00Z,00000200,01000000,0001.43,0000.75,0000.77,0000.26,0000.11,0000.24,0000.40,0000.39,0000.46,18.1,25.0,,00.0,0660.0,31.0
2021-09-16T23:56:00Z,00000200,01000000,0002.04,0000.82,0000.26,-000.09,0000.21,-000.15,0000.53,0000.65,0000.33,18.2,25.0,,00.0,0660.0,31.0
2021-09-16T23:57:00Z,00000200,41000000,,,,,,,0000.94,0000.72,0000.68,18.3,25.1,,00.0,0659.9,31.0
2021-09-16T23:58:00Z,00000200,61000000,,,,,,,0000.14,-000.06,0000.18,17.9,25.3,,00.0,0659.1,31.0
2021-09-16T23:59:00Z,00000200,21000000,,,,,,,-000.33,-000.05,-000.29,17.9,25.4,,00.0,0659.1,31.0
