Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-17 19:00:00,SystemResetWarning,0833.0,5.01,000.00,028.5,025.0,000.0,036.6,030.0,30.4,0000.5,0017.46,0008.55,0007.55
2023-07-17 19:01:00,SystemResetWarning,0833.0,5.01,000.00,028.4,025.2,000.0,036.6,029.9,30.5,-000.0,0017.99,0008.56,0007.56
2023-07-17 19:02:00,SystemResetWarning,0833.0,4.99,000.00,028.4,025.6,000.0,036.7,029.8,31.3,-000.0,0019.11,0008.59,0007.59
2023-07-17 19:03:00,SystemResetWarning,0833.1,5.00,000.00,028.4,026.0,000.0,036.7,030.0,30.6,0000.6,0019.67,0008.63,0007.61
2023-07-17 19:04:00,SystemResetWarning,0833.4,5.00,000.00,028.4,026.4,000.0,036.7,030.1,29.9,0001.0,0020.17,0008.60,0007.61
2023-07-17 19:05:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.8,000.0,036.8,030.2,29.5,0001.2,0021.09,0008.66,0007.61
2023-07-17 19:06:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.1,000.0,036.8,030.3,29.7,0001.6,0021.83,0008.68,0007.60
2023-07-17 19:07:00,SystemResetWarning,0833.4,4.99,000.00,028.6,026.7,000.0,036.8,030.2,29.6,0001.7,0021.74,0008.70,0007.60
2023-07-17 19:08:00,SystemResetWarning,0833.1,4.99,000.00,028.5,025.4,000.0,036.7,030.0,29.5,0001.6,0021.40,0008.69,0007.61
2023-07-17 19:09:00,SystemResetWarning,0833.0,5.01,000.00,028.4,025.0,000.0,036.6,029.9,29.8,0001.5,0021.84,0008.68,0007.61
2023-07-17 19:10:00,SystemResetWarning,0832.9,5.02,000.00,028.4,025.3,000.0,036.6,029.8,29.4,0001.4,0021.58,0008.66,0007.61
2023-07-17 19:11:00,SystemResetWarning,0833.0,4.99,000.00,028.4,025.7,000.0,036.7,029.9,29.2,0001.0,0022.35,0008.67,0007.62
2023-07-17 19:12:00,SystemResetWarning,0833.0,5.00,000.00,028.4,026.2,000.0,036.7,030.0,30.3,0001.0,0022.20,0008.69,0007.62
2023-07-17 19:13:00,SystemResetWarning,0833.0,5.01,000.00,028.5,026.6,000.0,036.7,030.1,30.5,0001.1,0021.38,0008.68,0007.61
2023-07-17 19:14:00,SystemResetWarning,0833.0,5.00,000.00,028.5,026.9,000.0,036.8,030.2,29.9,0000.6,0021.25,0008.61,0007.59
2023-07-17 19:15:00,SystemResetWarning,0832.9,5.01,000.00,028.5,027.1,000.0,036.8,030.3,28.8,0000.2,0020.08,0008.59,0007.58
2023-07-17 19:16:00,SystemResetWarning,0832.9,4.98,000.00,028.5,025.9,000.0,036.7,030.1,28.5,-000.1,0019.02,0008.50,0007.56
2023-07-17 19:17:00,SystemResetWarning,0833.2,5.00,000.00,028.5,024.8,000.0,036.6,030.0,28.4,-000.7,0018.01,0008.43,0007.55
2023-07-17 19:18:00,SystemResetWarning,0833.3,5.01,000.00,028.4,025.0,000.0,036.6,029.8,28.8,-000.9,0017.67,0008.42,0007.54
2023-07-17 19:19:00,SystemResetWarning,0833.4,5.01,000.00,028.4,025.3,000.0,036.6,029.8,28.7,-000.7,0017.92,0008.43,0007.55
2023-07-17 19:20:00,SystemResetWarning,0833.1,5.00,000.00,028.4,025.8,000.0,036.7,029.9,29.1,-000.6,0017.59,0008.44,0007.57
2023-07-17 19:21:00,SystemResetWarning,0833.3,5.00,000.00,028.4,026.2,000.0,036.7,030.0,30.0,-000.4,0018.39,0008.46,0007.58
2023-07-17 19:22:00,SystemResetWarning,0833.2,5.00,000.00,028.4,026.7,000.0,036.7,030.1,29.6,-000.2,0017.89,0008.46,0007.58
2023-07-17 19:23:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.0,000.0,036.8,030.2,28.1,0000.0,0017.92,0008.46,0007.58
2023-07-17 19:24:00,SystemResetWarning,0833.3,4.99,000.00,028.5,026.6,000.0,036.7,030.2,28.2,0000.1,0018.10,0008.45,0007.60
2023-07-17 19:25:00,SystemResetWarning,0833.1,4.99,000.00,028.5,025.2,000.0,036.6,030.1,28.8,0000.1,0017.65,0008.46,0007.61
2023-07-17 19:26:00,SystemResetWarning,0832.8,5.01,000.00,028.4,024.8,000.0,036.6,029.9,28.7,0000.2,0017.62,0008.43,0007.60
2023-07-17 19:27:00,SystemResetWarning,0832.8,5.01,000.00,028.4,025.2,000.0,036.6,029.8,29.5,0000.2,0017.69,0008.43,0007.62
2023-07-17 19:28:00,SystemResetWarning,0832.8,5.00,000.00,028.4,025.5,000.0,036.6,029.8,29.9,0000.2,0018.04,0008.50,0007.63
2023-07-17 19:29:00,SystemResetWarning,0832.8,5.00,000.00,028.4,026.0,000.0,036.7,029.9,30.4,-000.0,0018.39,0008.53,0007.65
2023-07-17 19:30:00,SystemResetWarning,0832.8,5.01,000.00,028.4,026.4,000.0,036.7,030.0,29.3,-000.1,0018.70,0008.54,0007.66
2023-07-17 19:31:00,SystemResetWarning,0832.8,5.00,000.00,028.5,026.8,000.0,036.7,030.1,29.6,-000.0,0019.64,0008.58,0007.65
2023-07-17 19:32:00,SystemResetWarning,0832.8,5.00,000.00,028.5,027.2,000.0,036.8,030.2,29.6,-000.1,0019.17,0008.61,0007.66
2023-07-17 19:33:00,SystemResetWarning,0832.7,4.98,000.00,028.5,026.8,000.0,036.7,030.2,28.4,-000.1,0019.38,0008.67,0007.68
2023-07-17 19:34:00,SystemResetWarning,0832.7,5.01,000.00,028.5,025.4,000.0,036.7,030.0,27.9,-000.1,0020.63,0008.72,0007.69
2023-07-17 19:35:00,SystemResetWarning,0832.7,5.01,000.00,028.4,024.9,000.0,036.6,029.9,28.2,-000.7,0020.44,0008.73,0007.69
2023-07-17 19:36:00,SystemResetWarning,0832.7,5.01,000.00,028.4,025.1,000.0,036.6,029.8,27.7,-000.6,0021.00,0008.79,0007.70
2023-07-17 19:37:00,SystemResetWarning,0832.7,4.99,000.00,028.4,025.5,000.0,036.7,029.8,27.2,-000.6,0021.85,0008.93,0007.74
2023-07-17 19:38:00,SystemResetWarning,0832.7,5.00,000.00,028.4,026.0,000.0,036.7,029.9,27.7,-000.6,0022.16,0009.03,0007.77
2023-07-17 19:39:00,SystemResetWarning,0832.6,5.00,000.00,028.4,026.4,000.0,036.7,030.1,27.8,-000.8,0022.78,0009.08,0007.80
2023-07-17 19:40:00,SystemResetWarning,0832.6,5.00,000.00,028.5,026.8,000.0,036.8,030.2,27.1,-000.3,0023.82,0009.13,0007.83
2023-07-17 19:41:00,SystemResetWarning,0832.7,5.00,000.00,028.5,027.1,000.0,036.8,030.2,28.1,-000.2,0025.20,0009.23,0007.85
2023-07-17 19:42:00,SystemResetWarning,0832.6,4.98,000.00,028.5,026.0,000.0,036.7,030.1,26.7,-000.8,0024.36,0009.29,0007.88
2023-07-17 19:43:00,SystemResetWarning,0832.7,5.01,000.00,028.5,024.8,000.0,036.6,029.9,27.4,-000.9,0023.55,0009.31,0007.88
2023-07-17 19:44:00,SystemResetWarning,0832.7,5.01,000.00,028.4,024.8,000.0,036.6,029.8,25.8,-000.9,0024.30,0009.29,0007.88
2023-07-17 19:45:00,SystemResetWarning,0832.7,5.00,000.00,028.4,025.2,000.0,036.6,029.8,26.5,-000.8,0025.20,0009.26,0007.89
2023-07-17 19:46:00,SystemResetWarning,0832.7,5.00,000.00,028.4,025.7,000.0,036.7,029.8,27.4,-000.4,0025.68,0009.32,0007.88
2023-07-17 19:47:00,SystemResetWarning,0832.6,5.00,000.00,028.4,026.1,000.0,036.7,030.0,27.8,-000.0,0026.22,0009.33,0007.88
2023-07-17 19:48:00,SystemResetWarning,0832.6,4.99,000.00,028.4,026.6,000.0,036.7,030.1,26.7,0000.1,0027.03,0009.32,0007.86
2023-07-17 19:49:00,SystemResetWarning,0832.6,5.00,000.00,028.5,026.9,000.0,036.7,030.2,26.4,0000.3,0027.51,0009.23,0007.82
2023-07-17 19:50:00,SystemResetWarning,0832.6,4.99,000.00,028.5,026.8,000.0,036.7,030.2,26.7,0000.5,0028.41,0009.21,0007.78
2023-07-17 19:51:00,SystemResetWarning,0832.5,4.98,000.00,028.5,025.3,000.0,036.6,030.0,25.2,0000.1,0027.42,0009.14,0007.74
2023-07-17 19:52:00,SystemResetWarning,0832.5,5.03,000.00,028.4,024.7,000.0,036.5,029.9,27.3,-000.0,0026.99,0009.05,0007.67
2023-07-17 19:53:00,SystemResetWarning,0832.5,4.99,000.00,028.4,025.1,000.0,036.6,029.8,24.9,0000.1,0027.36,0009.00,0007.61
2023-07-17 19:54:00,SystemResetWarning,0832.6,4.99,000.00,028.3,025.4,000.0,036.6,029.8,23.9,0000.3,0028.34,0009.02,0007.57
2023-07-17 19:55:00,SystemResetWarning,0832.5,5.00,000.00,028.3,025.9,000.0,036.7,029.9,24.5,0000.2,0028.08,0008.98,0007.52
2023-07-17 19:56:00,SystemResetWarning,0832.5,5.01,000.00,028.4,026.3,000.0,036.7,030.0,24.2,0000.5,0026.96,0008.97,0007.47
2023-07-17 19:57:00,SystemResetWarning,0832.5,5.01,000.00,028.4,026.7,000.0,036.7,030.1,24.0,0000.2,0026.70,0008.87,0007.40
2023-07-17 19:58:00,SystemResetWarning,0832.5,5.00,000.00,028.5,027.0,000.0,036.7,030.2,23.5,-000.1,0025.98,0008.80,0007.33
2023-07-17 19:59:00,SystemResetWarning,0832.6,4.98,000.00,028.5,026.1,000.0,036.7,030.1,23.4,-000.4,0025.07,0008.71,0007.27
