DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-18T17:00:00Z,00040200,21000000,,,,,,,0000.77,0001.24,0000.51,18.5,25.5,00.3,00.2,0650.0,31.1
2021-04-18T17:01:00Z,00040200,21000000,,,,,,,0000.60,0000.39,0000.68,18.5,25.5,00.3,00.2,0650.0,31.1
2021-04-18T17:02:00Z,00040200,21000000,,,,,,,0001.03,0001.11,0000.32,18.5,25.5,00.3,00.2,0650.0,31.1
2021-04-18T17:03:00Z,00040200,61000000,,,,,,,0007.71,0007.30,0006.22,18.5,25.6,00.3,00.2,0650.0,31.1
2021-04-18T17:04:00Z,00040200,41000000,0001.54,0000.94,0000.94,0000.44,0000.26,0000.15,0007.51,0006.54,0005.49,18.7,25.4,00.9,00.6,0650.9,31.1
2021-04-18T17:05:00Z,00040200,01000000,0001.48,0001.26,0000.89,0000.04,0000.15,0000.31,0006.96,0006.69,0005.71,18.7,25.4,00.8,00.5,0651.0,31.1
2021-04-18T17:06:00Z,00040200,01000000,0002.25,0001.94,0001.15,0000.15,0000.42,0000.42,0019.05,0017.62,0014.06,18.7,25.4,00.5,00.4,0651.0,31.1
2021-04-18T17:07:00Z,00040200,01000000,0003.54,0002.38,0001.72,0000.19,0000.59,0000.51,0022.45,0021.05,0017.27,18.7,25.4,00.4,00.3,0651.0,31.1
2021-04-18T17:08:00Z,00040200,01000000,0004.09,0003.32,0002.20,0000.41,0000.73,0000.22,0035.02,0032.42,0026.53,18.8,25.4,00.3,00.2,0651.0,31.1
2021-04-18T17:09:00Z,00040200,01000000,0010.47,0007.44,0004.98,0002.10,0001.66,0001.55,0091.83,0085.73,0069.86,18.8,25.4,00.4,00.3,0651.0,31.1
2021-04-18T17:10:00Z,00040200,01000000,0008.66,0006.54,0004.16,0001.23,0001.24,0001.08,0085.35,0080.12,0065.71,18.8,25.4,00.3,00.2,0651.0,31.1
2021-04-18T17:11:00Z,00040200,01000000,0003.65,0003.11,0002.30,0000.21,0000.52,0000.55,0038.26,0035.95,0029.83,18.8,25.4,00.3,00.2,0651.0,31.1
2021-04-18T17:12:00Z,00040200,01000000,0002.54,0001.42,0001.18,0000.60,0000.38,0000.33,0014.29,0013.76,0011.03,18.8,25.4,00.2,00.1,0651.1,31.1
2021-04-18T17:13:00Z,00040200,01000000,0000.83,0000.70,0000.49,-000.05,0000.32,0000.16,-000.04,0000.11,0000.36,18.8,25.4,00.1,00.1,0651.1,31.1
2021-04-18T17:14:00Z,00040200,01000000,0000.38,0000.75,0000.49,-000.10,0000.22,0000.37,0000.25,0000.01,0000.07,18.8,25.5,00.1,00.0,0651.1,31.1
2021-04-18T17:15:00Z,00040200,01000000,0000.62,0000.77,0000.55,0000.32,0000.03,0000.14,-000.16,0000.14,0000.53,18.8,25.5,00.0,00.0,0651.1,31.2
2021-04-18T17:16:00Z,00040200,01000000,0001.04,0000.74,0000.74,0000.15,0000.10,0000.33,0001.16,0001.00,0000.64,18.8,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:17:00Z,00040200,01000000,0002.53,0001.67,0001.04,0000.90,0000.53,0000.14,0015.24,0013.87,0010.98,18.8,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:18:00Z,00040200,01000000,0001.79,0001.48,0001.06,0000.39,0000.45,0000.50,0016.32,0015.33,0012.55,18.8,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:19:00Z,00040200,01000000,0001.32,0000.59,0000.65,0000.16,0000.19,0000.03,0002.77,0002.52,0002.25,18.8,25.5,00.0,00.0,0651.1,31.2
2021-04-18T17:20:00Z,00040200,01000000,0000.33,0000.78,0000.38,-000.37,0000.27,0000.34,-000.27,-000.05,-000.04,18.9,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:21:00Z,00040200,01000000,0001.07,0000.60,0000.56,0000.41,0000.20,0000.20,0000.25,0000.70,0000.49,18.9,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:22:00Z,00040200,01000000,0000.93,0000.59,0000.62,-000.03,-000.01,0000.33,0000.69,-000.08,0000.20,18.9,25.5,00.0,00.0,0651.1,31.2
2021-04-18T17:23:00Z,00040200,01000000,0003.10,0002.02,0001.69,0000.53,0000.44,0000.52,0017.76,0016.23,0013.42,18.9,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:24:00Z,00040200,01000000,0004.90,0003.57,0002.37,0000.66,0000.68,0000.68,0044.39,0042.82,0034.66,18.9,25.5,,00.0,0651.1,31.1
2021-04-18T17:25:00Z,00040200,01000000,0001.04,0000.99,0000.83,-000.14,0000.03,0000.21,0006.40,0005.62,0004.58,18.9,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:26:00Z,00040200,01000000,0000.99,0000.25,0000.74,0000.33,0000.19,0000.42,0000.24,0000.12,0000.45,18.9,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:27:00Z,00040200,01000000,0000.23,0000.56,0000.69,-000.57,0000.24,0000.47,0000.79,0000.42,0000.46,18.9,25.5,00.0,00.0,0651.1,31.1
2021-04-18T17:28:00Z,00040200,01000000,0001.57,0001.05,0000.75,0000.41,0000.28,0000.05,0006.23,0005.91,0004.81,18.9,25.6,00.0,00.0,0651.1,31.1
2021-04-18T17:29:00Z,00140200,01000000,0005.03,0003.98,0002.97,0000.61,0000.80,0001.01,0035.67,0032.98,0026.98,18.9,25.6,00.0,00.0,0651.1,31.2
2021-04-18T17:29:46Z,00140200,01000000,0005.03,0003.98,0002.97,0000.61,0000.80,0001.01,,,,18.9,25.6,00.0,00.0,0651.1,31.2
2021-04-18T17:29:47Z,,01000000,0005.03,0003.98,0002.97,0000.61,0000.80,0001.01,,,,18.9,25.6,00.0,00.0,0651.1,
2021-04-18T17:29:55Z,00000200,01000000,0005.03,0003.98,0002.97,0000.61,0000.80,0001.01,,,,18.9,25.6,00.0,00.0,0651.1,31.2
2021-04-18T17:30:00Z,00000200,01000000,0003.00,0002.52,0001.78,0000.06,0000.59,0000.60,0019.81,0019.15,0015.98,18.9,25.6,00.0,00.0,0651.1,31.2
2021-04-18T17:31:00Z,00000200,01000000,0004.29,0002.95,0001.75,0000.65,0000.69,0000.43,0038.92,0035.21,0027.47,18.9,25.6,,00.0,0651.1,31.2
2021-04-18T17:32:00Z,00000200,01000000,0010.39,0007.91,0005.55,0001.97,0001.56,0001.20,0133.80,0123.02,0097.94,18.9,25.5,00.0,00.0,0651.1,31.2
2021-04-18T17:33:00Z,00000200,01000000,0005.05,0003.81,0002.69,0000.62,0000.79,0000.91,0064.71,0060.26,0047.55,18.9,25.6,00.0,00.0,0651.2,31.2
2021-04-18T17:34:00Z,00000200,01000000,0002.95,0002.60,0002.24,0000.96,0000.43,0000.82,0036.90,0033.84,0027.01,18.9,25.6,00.0,00.0,0651.2,31.2
2021-04-18T17:35:00Z,00000200,01000000,0008.93,0006.71,0004.43,0001.71,0001.42,0001.16,0103.06,0095.03,0075.34,18.9,25.6,00.0,00.0,0651.2,31.1
2021-04-18T17:36:00Z,00000200,01000000,0008.82,0006.58,0004.69,0001.35,0001.52,0001.15,0113.85,0105.26,0083.56,18.9,25.6,00.0,00.0,0651.2,31.1
2021-04-18T17:37:00Z,00000200,01000000,0002.82,0002.14,0001.48,0000.39,0000.66,0000.52,0033.72,0031.08,0025.54,18.9,25.6,00.0,00.0,0651.2,31.1
2021-04-18T17:38:00Z,00000200,01000000,0000.87,0001.15,0000.85,-000.10,0000.07,0000.10,0006.45,0006.43,0004.81,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:39:00Z,00000200,01000000,0001.12,0000.52,0000.71,0000.11,0000.24,0000.25,0001.98,0001.89,0001.54,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:40:00Z,00000200,01000000,0001.36,0000.60,0000.47,-000.07,0000.15,0000.21,0001.57,0001.21,0001.14,18.9,25.6,00.0,00.0,0651.2,31.1
2021-04-18T17:41:00Z,00000200,01000000,0000.01,0000.65,0000.65,0000.30,0000.07,0000.12,0000.43,0000.34,0000.10,18.9,25.6,00.0,00.0,0651.2,31.2
2021-04-18T17:42:00Z,00000200,01000000,0000.69,0000.69,0000.34,-000.33,0000.04,0000.40,0000.24,0000.16,0000.32,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:43:00Z,00000200,01000000,0000.41,0001.00,0000.59,0000.03,0000.21,0000.07,0000.34,0000.82,0000.08,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:44:00Z,00000200,01000000,0000.79,0000.74,0000.64,0000.48,0000.19,0000.10,0000.55,0000.24,0000.31,19.0,25.6,,00.0,0651.2,31.2
2021-04-18T17:45:00Z,00000200,01000000,0000.45,0000.65,0000.51,0000.45,0000.24,0000.24,0000.43,0000.19,0000.17,19.0,25.6,,00.0,0651.2,31.2
2021-04-18T17:46:00Z,00000200,01000000,0000.93,0000.65,0000.43,0000.29,0000.26,-000.06,0000.32,0000.55,0000.50,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:47:00Z,00000200,01000000,0000.91,0000.64,0000.57,-000.10,0000.12,0000.23,0000.10,-000.17,-000.05,19.0,25.6,,00.0,0651.2,31.2
2021-04-18T17:48:00Z,00000200,01000000,0000.37,0000.52,0000.32,0000.24,0000.05,0000.05,0000.41,0000.69,0000.28,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:49:00Z,00000200,01000000,0000.86,0000.59,0000.32,0000.21,0000.13,-000.01,0000.35,0000.19,0000.53,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:50:00Z,00000200,01000000,0001.49,0000.64,0000.77,-000.31,0000.21,0000.24,0000.24,0000.32,0000.10,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:51:00Z,00000200,01000000,0000.67,0000.49,0000.47,0000.26,0000.14,0000.39,0000.29,0000.24,-000.00,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:52:00Z,00000200,01000000,0000.74,0000.59,0000.20,0000.04,0000.35,0000.12,0000.34,0000.32,0000.17,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:53:00Z,00000200,01000000,0000.26,0000.81,0000.62,-000.27,0000.09,0000.23,0000.17,-000.06,0000.40,18.9,25.6,,00.0,0651.2,31.2
2021-04-18T17:54:00Z,00000200,01000000,0000.54,0000.48,0000.83,-000.21,0000.19,0000.34,0000.26,0000.32,0000.13,18.9,25.6,,00.0,0651.3,31.2
2021-04-18T17:55:00Z,00000200,01000000,0001.22,0000.62,0000.77,0000.02,0000.15,0000.01,0000.00,0000.07,0000.09,18.9,25.6,,00.0,0651.3,31.2
2021-04-18T17:56:00Z,00000200,01000000,0000.85,0000.79,0000.61,-000.04,0000.18,0000.36,0000.37,0000.38,0000.36,18.9,25.6,,00.0,0651.3,31.2
2021-04-18T17:57:00Z,00000200,41000000,,,,,,,0001.35,0001.09,0000.77,18.9,25.7,,00.0,0651.3,31.2
2021-04-18T17:58:00Z,00000200,61000000,,,,,,,-000.33,-000.12,-000.10,18.7,25.8,,00.0,0650.3,31.2
2021-04-18T17:59:00Z,00000200,21000000,,,,,,,0000.01,0000.09,-000.19,18.7,25.9,,00.0,0650.3,31.2
