Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-15 23:00:00,,0830.1,4.99,0.00,30.7,27.7,00.0,38.7,31.7,34.5,0000.0,0002.76,0005.52,0002.01
2022-08-15 23:01:00,,0830.1,5.00,0.00,30.7,27.9,00.0,38.7,31.7,33.3,0000.0,0002.72,0005.32,0002.00
2022-08-15 23:02:00,,0830.1,4.99,0.00,30.7,28.0,00.0,38.8,31.7,33.1,0000.0,0002.65,0004.95,0001.99
2022-08-15 23:03:00,,0830.1,5.00,0.00,30.7,28.2,00.0,38.8,31.8,32.5,0000.0,0002.62,0004.84,0001.97
2022-08-15 23:04:00,,0830.1,5.01,0.00,30.8,28.3,00.0,38.9,31.8,32.1,0000.0,0002.58,0004.79,0001.95
2022-08-15 23:05:00,,0830.2,5.00,0.00,30.7,28.4,00.0,38.9,31.8,32.1,0000.0,0002.55,0004.61,0001.92
2022-08-15 23:06:00,,0830.2,5.00,0.00,30.7,28.5,00.0,39.0,31.8,33.3,0000.0,0002.51,0004.59,0001.89
2022-08-15 23:07:00,,0830.2,4.99,0.00,30.7,28.5,00.0,39.0,31.9,32.9,0000.0,0002.52,0004.60,0001.87
2022-08-15 23:08:00,,0830.2,5.01,0.00,30.7,28.6,00.0,39.0,31.9,33.1,0000.0,0002.52,0004.62,0001.87
2022-08-15 23:09:00,,0830.2,5.00,0.00,30.7,28.7,00.0,39.1,31.9,34.0,0000.0,0002.47,0004.46,0001.89
2022-08-15 23:10:00,,0830.3,5.00,0.00,30.7,28.7,00.0,39.1,31.9,33.6,0000.0,0002.47,0004.24,0001.89
2022-08-15 23:11:00,,0830.2,5.01,0.00,30.7,28.8,00.0,39.1,32.0,34.0,0000.0,0002.47,0004.16,0001.90
2022-08-15 23:12:00,,0830.2,5.00,0.00,30.7,28.7,00.0,39.1,31.9,34.3,0000.0,0002.52,0004.25,0001.91
2022-08-15 23:13:00,,0830.2,5.01,0.00,30.7,28.0,00.0,39.1,31.8,35.1,0000.0,0002.57,0004.37,0001.93
2022-08-15 23:14:00,,0830.1,5.00,0.00,30.7,27.6,00.0,39.0,31.7,34.4,0000.0,0002.63,0004.54,0001.95
2022-08-15 23:15:00,,0830.1,4.98,0.00,30.7,27.5,00.0,39.0,31.7,34.0,0000.0,0002.68,0004.70,0001.96
2022-08-15 23:16:00,,0830.3,5.00,0.00,30.6,27.6,00.0,39.0,31.6,34.1,0000.0,0002.67,0004.82,0001.98
2022-08-15 23:17:00,,0830.3,5.00,0.00,30.6,27.7,00.0,39.0,31.7,33.7,0000.0,0002.65,0004.32,0002.00
2022-08-15 23:18:00,,0830.1,5.01,0.00,30.6,27.8,00.0,39.0,31.7,34.1,0000.0,0002.62,0004.27,0002.01
2022-08-15 23:19:00,,0830.1,4.99,0.00,30.6,28.0,00.0,39.0,31.8,34.1,0000.0,0002.62,0004.32,0002.02
2022-08-15 23:20:00,,0830.1,4.99,0.00,30.6,28.1,00.0,39.0,31.8,33.9,0000.0,0002.62,0004.33,0002.01
2022-08-15 23:21:00,,0830.1,5.02,0.00,30.6,28.2,00.0,39.0,31.8,33.9,0000.0,0002.61,0004.31,0002.02
2022-08-15 23:22:00,,0830.1,5.00,0.00,30.5,28.3,00.0,39.0,31.8,34.9,0000.0,0002.59,0004.18,0002.02
2022-08-15 23:23:00,,0830.1,5.00,0.00,30.6,28.4,00.0,39.0,31.9,35.5,0000.0,0002.56,0004.13,0002.01
2022-08-15 23:24:00,,0830.1,4.99,0.00,30.9,28.5,00.0,39.0,32.1,34.2,0000.0,0002.57,0004.21,0002.01
2022-08-15 23:25:00,,0830.1,5.01,0.00,31.0,28.6,00.0,39.1,32.1,33.8,0000.0,0002.55,0004.13,0002.01
2022-08-15 23:26:00,,0830.1,5.00,0.00,31.1,28.7,00.0,39.1,32.1,33.2,0000.0,0002.53,0004.02,0002.02
2022-08-15 23:27:00,,0830.1,5.00,0.00,31.2,28.7,00.0,39.1,32.1,33.3,0000.0,0002.51,0003.66,0002.03
2022-08-15 23:28:00,,0830.1,5.00,0.00,31.2,28.8,00.0,39.2,32.1,33.6,0000.0,0002.56,0003.75,0002.04
2022-08-15 23:29:00,,0830.2,5.00,0.00,31.2,28.9,00.0,39.2,32.1,33.4,0000.0,0002.58,0003.82,0002.05
2022-08-15 23:30:00,,0830.1,5.00,0.00,31.2,28.8,00.0,39.3,32.1,33.4,0000.0,0002.64,0003.98,0002.07
2022-08-15 23:31:00,,0830.1,5.01,0.00,31.1,28.2,00.0,39.2,32.0,33.6,0000.0,0002.67,0004.00,0002.09
2022-08-15 23:32:00,,0830.1,4.99,0.00,31.0,27.5,00.0,39.2,31.8,33.9,0000.0,0002.65,0003.92,0002.10
2022-08-15 23:33:00,,0830.1,5.01,0.00,30.9,27.2,00.0,39.2,31.6,34.1,0000.0,0002.67,0003.99,0002.11
2022-08-15 23:34:00,,0830.1,5.00,0.00,30.7,27.2,00.0,39.2,31.5,35.0,0000.0,0002.69,0004.03,0002.13
2022-08-15 23:35:00,,0830.1,5.00,0.00,30.8,27.3,00.0,39.2,31.7,35.2,0000.0,0002.69,0003.94,0002.15
2022-08-15 23:36:00,,0830.1,5.01,0.00,31.0,27.5,00.0,39.1,31.9,34.7,0000.0,0002.73,0004.08,0002.18
2022-08-15 23:37:00,,0830.1,4.99,0.00,31.2,27.6,00.0,39.1,31.9,34.4,0000.0,0002.75,0004.06,0002.22
2022-08-15 23:38:00,,0830.1,5.01,0.00,31.2,27.8,00.0,39.1,31.9,34.4,0000.0,0002.79,0004.18,0002.25
2022-08-15 23:39:00,,0830.2,4.99,0.00,31.2,27.9,00.0,39.2,31.9,34.5,0000.0,0002.81,0005.62,0002.28
2022-08-15 23:40:00,,0830.1,5.01,0.00,31.2,28.1,00.0,39.2,31.9,34.6,0000.0,0002.89,0005.78,0002.31
2022-08-15 23:41:00,,0830.1,5.00,0.00,31.2,28.2,00.0,39.2,31.9,35.1,0000.0,0002.88,0005.61,0002.33
2022-08-15 23:42:00,,0830.1,5.00,0.00,31.3,28.3,00.0,39.3,32.0,34.9,0000.0,0002.94,0005.72,0002.35
2022-08-15 23:43:00,,0830.1,5.00,0.00,31.5,28.4,00.0,39.3,32.1,34.6,0000.0,0003.05,0005.92,0002.39
2022-08-15 23:44:00,,0830.1,5.01,0.00,31.6,28.5,00.0,39.3,32.1,34.4,0000.0,0003.12,0006.06,0002.43
2022-08-15 23:45:00,,0830.1,5.01,0.00,31.6,28.5,00.0,39.4,32.1,34.2,0000.0,0003.14,0006.10,0002.46
2022-08-15 23:46:00,,0830.1,4.99,0.00,31.6,28.6,00.0,39.4,32.1,34.4,0000.0,0003.17,0006.18,0002.49
2022-08-15 23:47:00,,0830.0,5.00,0.00,31.6,28.7,00.0,39.5,32.1,34.8,0000.0,0003.16,0006.15,0002.50
2022-08-15 23:48:00,,0830.1,5.00,0.00,31.6,28.8,00.0,39.5,32.2,34.9,0000.0,0003.17,0006.35,0002.49
2022-08-15 23:49:00,,0830.1,4.99,0.00,31.6,28.8,00.0,39.6,32.3,34.5,0000.0,0003.19,0006.73,0002.50
2022-08-15 23:50:00,,0830.1,5.00,0.00,31.7,28.9,00.0,39.6,32.3,34.2,0000.0,0003.21,0005.78,0002.53
2022-08-15 23:51:00,,0830.1,5.01,0.00,31.7,28.9,00.0,39.6,32.3,34.4,0000.0,0003.22,0005.81,0002.57
2022-08-15 23:52:00,,0830.1,5.00,0.00,31.7,29.0,00.0,39.7,32.3,34.7,0000.0,0003.25,0005.88,0002.61
2022-08-15 23:53:00,,0830.1,4.99,0.00,31.6,28.9,00.0,39.7,32.3,35.0,0000.0,0003.26,0005.94,0002.65
2022-08-15 23:54:00,,0830.0,5.00,0.00,31.6,28.2,00.0,39.7,32.1,35.4,0000.0,0003.25,0006.02,0002.67
2022-08-15 23:55:00,,0830.0,5.00,0.00,31.8,27.5,00.0,39.6,32.1,35.1,0000.0,0003.25,0006.01,0002.68
2022-08-15 23:56:00,,0830.1,5.00,0.00,31.9,27.2,00.0,39.6,32.1,34.4,0000.0,0003.24,0005.94,0002.68
2022-08-15 23:57:00,,0830.1,4.99,0.00,31.9,27.3,00.0,39.6,32.0,34.5,0000.0,0003.24,0005.92,0002.68
2022-08-15 23:58:00,,0830.0,5.00,0.00,31.9,27.4,00.0,39.6,32.0,35.1,0000.0,0003.25,0005.89,0002.71
2022-08-15 23:59:00,,0830.0,5.00,0.00,32.0,27.6,00.0,39.7,32.1,34.9,0000.0,0003.26,0005.71,0002.73
