Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-17 12:00:00,,0827.2,5.05,0.00,22.6,22.8,00.0,31.3,24.6,06.0,0000.0,0006.83,0002.46,0001.88
2023-02-17 12:01:00,,0827.2,5.02,0.00,22.8,23.1,00.0,31.4,24.7,06.0,0000.0,0006.69,0002.44,0001.86
2023-02-17 12:02:00,,0827.2,5.02,0.00,22.8,22.6,00.0,31.4,24.6,06.0,0000.0,0006.57,0002.49,0001.85
2023-02-17 12:03:00,,0827.2,4.99,0.00,22.7,22.0,00.0,31.5,24.5,06.0,0000.0,0006.39,0002.47,0001.84
2023-02-17 12:04:00,,0827.2,5.00,0.00,22.7,21.6,00.0,31.5,24.3,06.1,0000.0,0006.24,0002.43,0001.82
2023-02-17 12:05:00,,0827.1,4.98,0.00,22.6,21.2,00.0,31.5,24.2,06.1,0000.0,0006.22,0002.41,0001.80
2023-02-17 12:06:00,,0827.1,5.02,0.00,22.6,20.9,00.0,31.5,24.1,06.2,0000.0,0005.50,0002.32,0001.77
2023-02-17 12:07:00,,0827.1,4.99,0.00,22.6,20.7,00.0,31.5,24.1,06.2,0000.0,0005.11,0002.26,0001.75
2023-02-17 12:08:00,,0827.1,4.99,0.00,22.5,20.5,00.0,31.5,24.0,06.2,0000.0,0004.40,0002.24,0001.74
2023-02-17 12:09:00,,0827.0,5.00,0.00,22.5,20.4,00.0,31.4,24.0,06.1,0000.0,0003.72,0002.23,0001.73
2023-02-17 12:10:00,,0827.0,5.01,0.00,22.4,20.7,00.0,31.4,24.1,06.0,0000.0,0003.42,0002.20,0001.72
2023-02-17 12:11:00,,0827.0,4.99,0.00,22.5,21.9,00.0,31.3,24.3,05.9,0000.0,0003.46,0002.19,0001.73
2023-02-17 12:12:00,,0827.0,4.93,0.00,22.6,23.1,00.0,31.3,24.6,05.8,0000.0,0003.55,0002.22,0001.74
2023-02-17 12:13:00,,0826.9,4.95,0.00,22.7,23.0,00.0,31.3,24.6,05.8,0000.0,0003.33,0002.16,0001.75
2023-02-17 12:14:00,,0827.1,5.00,0.00,22.7,22.4,00.0,31.4,24.5,05.7,0000.0,0003.11,0002.08,0001.72
2023-02-17 12:15:00,,0827.0,4.96,0.00,22.7,21.9,00.0,31.4,24.4,05.7,0000.0,0003.07,0002.07,0001.73
2023-02-17 12:16:00,,0826.9,5.00,0.00,22.7,21.5,00.0,31.5,24.4,05.8,0000.0,0003.05,0002.08,0001.75
2023-02-17 12:17:00,,0826.9,4.99,0.00,22.6,21.2,00.0,31.5,24.3,06.1,0000.0,0003.04,0002.10,0001.75
2023-02-17 12:18:00,,0826.9,5.00,0.00,22.6,21.0,00.0,31.5,24.3,06.1,0000.0,0003.07,0002.11,0001.75
2023-02-17 12:19:00,,0826.9,5.03,0.00,22.6,20.8,00.0,31.4,24.2,06.3,0000.0,0003.30,0002.07,0001.73
2023-02-17 12:20:00,,0827.1,5.02,0.00,22.5,20.6,00.0,31.4,24.1,06.4,0000.0,0003.38,0002.01,0001.70
2023-02-17 12:21:00,,0827.0,4.99,0.00,22.5,20.5,00.0,31.4,24.0,06.4,0000.0,0003.25,0001.94,0001.66
2023-02-17 12:22:00,,0827.1,5.02,0.00,22.4,21.1,00.0,31.4,24.1,06.4,0000.0,0003.41,0001.91,0001.64
2023-02-17 12:23:00,,0826.9,4.99,0.00,22.6,22.3,00.0,31.3,24.4,06.4,0000.0,0003.70,0001.87,0001.61
2023-02-17 12:24:00,,0827.0,5.03,0.00,22.7,23.2,00.0,31.3,24.6,06.4,0000.0,0003.71,0001.84,0001.59
2023-02-17 12:25:00,,0826.8,5.01,0.00,22.7,22.8,00.0,31.4,24.6,06.3,0000.0,0003.68,0001.82,0001.56
2023-02-17 12:26:00,,0826.9,4.99,0.00,22.7,22.3,00.0,31.4,24.5,06.2,0000.0,0003.76,0001.83,0001.55
2023-02-17 12:27:00,,0826.9,4.99,0.00,22.7,21.8,00.0,31.4,24.4,06.2,0000.0,0003.67,0001.78,0001.51
2023-02-17 12:28:00,,0826.9,5.01,0.00,22.6,21.5,00.0,31.5,24.3,06.2,0000.0,0003.77,0001.76,0001.49
2023-02-17 12:29:00,,0826.9,5.01,0.00,22.6,21.2,00.0,31.5,24.2,06.1,0000.0,0003.75,0001.75,0001.48
2023-02-17 12:30:00,,0827.2,4.97,0.00,22.6,20.9,00.0,31.5,24.2,06.1,0000.0,0003.46,0001.80,0001.49
2023-02-17 12:31:00,,0826.9,5.05,0.00,22.5,20.7,00.0,31.4,24.2,06.1,0000.0,0003.50,0001.84,0001.48
2023-02-17 12:32:00,,0826.9,5.03,0.00,22.5,20.6,00.0,31.4,24.1,05.8,0000.0,0003.85,0001.94,0001.51
2023-02-17 12:33:00,,0826.9,4.98,0.00,22.5,21.0,00.0,31.4,24.2,06.0,0000.0,0003.98,0002.01,0001.53
2023-02-17 12:34:00,,0826.9,4.99,0.00,22.6,22.2,00.0,31.3,24.4,05.9,0000.0,0003.54,0002.04,0001.54
2023-02-17 12:35:00,,0826.9,5.03,0.00,22.7,23.1,00.0,31.3,24.7,06.0,0000.0,0003.56,0002.05,0001.54
2023-02-17 12:36:00,,0826.9,5.07,0.00,22.8,22.9,00.0,31.4,24.7,05.9,0000.0,0003.76,0002.09,0001.56
2023-02-17 12:37:00,,0826.9,5.00,0.00,22.8,22.4,00.0,31.4,24.6,06.2,0000.0,0003.79,0002.06,0001.55
2023-02-17 12:38:00,,0826.9,4.97,0.00,22.7,21.9,00.0,31.5,24.5,06.0,0000.0,0003.85,0002.07,0001.53
2023-02-17 12:39:00,,0826.9,4.98,0.00,22.7,21.5,00.0,31.5,24.4,05.8,0000.0,0003.91,0002.11,0001.53
2023-02-17 12:40:00,,0826.9,5.01,0.00,22.7,21.2,00.0,31.5,24.3,06.0,0000.0,0004.05,0002.12,0001.54
2023-02-17 12:41:00,,0826.9,4.97,0.00,22.6,20.9,00.0,31.5,24.2,06.0,0000.0,0004.09,0002.12,0001.53
2023-02-17 12:42:00,,0827.0,5.02,0.00,22.6,20.7,00.0,31.5,24.2,06.0,0000.0,0003.94,0002.08,0001.53
2023-02-17 12:43:00,,0827.0,5.00,0.00,22.5,20.6,00.0,31.5,24.1,06.2,0000.0,0003.84,0002.06,0001.52
2023-02-17 12:44:00,,0826.9,5.00,0.00,22.5,20.4,00.0,31.4,24.0,06.3,0000.0,0003.42,0001.95,0001.47
2023-02-17 12:45:00,,0826.9,5.03,0.00,22.5,21.2,00.0,31.4,24.2,06.4,0000.0,0003.34,0001.91,0001.45
2023-02-17 12:46:00,,0827.1,5.06,0.00,22.6,22.4,00.0,31.3,24.5,06.2,0000.0,0004.06,0001.95,0001.44
2023-02-17 12:47:00,,0827.4,4.93,0.00,22.7,23.1,00.0,31.3,24.7,06.2,0000.0,0004.36,0001.97,0001.41
2023-02-17 12:48:00,,0827.1,4.97,0.00,22.7,22.7,00.0,31.4,24.6,06.4,0000.0,0004.43,0001.95,0001.40
2023-02-17 12:49:00,,0827.1,5.01,0.00,22.7,22.2,00.0,31.4,24.5,06.5,0000.0,0004.55,0001.95,0001.39
2023-02-17 12:50:00,,0827.0,5.00,0.00,22.7,21.7,00.0,31.5,24.4,06.4,0000.0,0004.55,0001.91,0001.36
2023-02-17 12:51:00,,0827.0,5.02,0.00,22.7,21.4,00.0,31.5,24.3,06.4,0000.0,0004.34,0001.86,0001.34
2023-02-17 12:52:00,,0827.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,06.4,0000.0,0004.21,0001.81,0001.31
2023-02-17 12:53:00,,0827.0,4.99,0.00,22.6,20.9,00.0,31.5,24.2,06.4,0000.0,0004.26,0001.81,0001.30
2023-02-17 12:54:00,,0827.0,5.00,0.00,22.6,20.8,00.0,31.5,24.2,06.4,0000.0,0004.22,0001.79,0001.28
2023-02-17 12:55:00,,0827.0,5.01,0.00,22.5,20.7,00.0,31.4,24.1,06.4,0000.0,0004.33,0001.79,0001.27
2023-02-17 12:56:00,,0827.0,5.01,0.00,22.5,20.6,00.0,31.4,24.1,06.4,0000.0,0004.48,0001.82,0001.27
2023-02-17 12:57:00,,0827.2,5.03,0.00,22.5,21.0,00.0,31.4,24.1,06.4,0000.0,0003.80,0001.74,0001.25
2023-02-17 12:58:00,,0827.0,4.97,0.00,22.5,22.1,00.0,31.3,24.4,06.4,0000.0,0003.20,0001.65,0001.23
2023-02-17 12:59:00,,0826.9,4.99,0.00,22.7,23.1,00.0,31.3,24.6,06.3,0000.0,0002.93,0001.63,0001.23
