Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-28 10:00:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.6,0000.0,0003.83,0001.95,0001.38
2024-03-28 10:01:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.7,0000.0,0003.87,0001.95,0001.37
2024-03-28 10:02:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.5,0000.0,0003.95,0001.94,0001.36
2024-03-28 10:03:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.4,0000.0,0003.74,0001.91,0001.36
2024-03-28 10:04:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.4,0000.0,0003.17,0001.88,0001.36
2024-03-28 10:05:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0003.29,0001.87,0001.35
2024-03-28 10:06:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.1,0000.0,0003.28,0001.85,0001.35
2024-03-28 10:07:00,SystemResetWarning,0825.9,5.01,000.00,018.3,017.6,000.0,026.9,020.0,12.4,0000.0,0003.21,0001.82,0001.34
2024-03-28 10:08:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.4,0000.0,0003.18,0001.81,0001.33
2024-03-28 10:09:00,SystemResetWarning,0825.9,5.01,000.00,018.3,017.6,000.0,026.9,020.0,12.1,0000.0,0003.40,0001.86,0001.33
2024-03-28 10:10:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.5,0000.0,0003.40,0001.85,0001.32
2024-03-28 10:11:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.6,0000.0,0003.41,0001.86,0001.32
2024-03-28 10:12:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.4,0000.0,0003.40,0001.87,0001.33
2024-03-28 10:13:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.3,0000.0,0003.29,0001.86,0001.33
2024-03-28 10:14:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.1,0000.0,0003.32,0001.88,0001.34
2024-03-28 10:15:00,SystemResetWarning,0825.8,5.01,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0003.59,0001.89,0001.33
2024-03-28 10:16:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.3,0000.0,0003.38,0001.87,0001.32
2024-03-28 10:17:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,12.2,0000.0,0003.51,0001.88,0001.33
2024-03-28 10:18:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0003.72,0001.96,0001.34
2024-03-28 10:19:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.8,020.0,12.5,0000.0,0003.96,0002.02,0001.35
2024-03-28 10:20:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.5,0000.0,0003.90,0002.02,0001.35
2024-03-28 10:21:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.9,0000.0,0003.68,0001.95,0001.34
2024-03-28 10:22:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.9,0000.0,0003.59,0001.91,0001.34
2024-03-28 10:23:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.4,0000.0,0003.49,0001.85,0001.32
2024-03-28 10:24:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.4,0000.0,0003.51,0001.86,0001.31
2024-03-28 10:25:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.1,0000.0,0004.20,0001.87,0001.30
2024-03-28 10:26:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.6,0000.0,0004.51,0001.85,0001.28
2024-03-28 10:27:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.6,0000.0,0004.85,0001.87,0001.28
2024-03-28 10:28:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.6,0000.0,0004.72,0001.87,0001.28
2024-03-28 10:29:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.5,0000.0,0004.78,0001.86,0001.27
2024-03-28 10:30:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.0,0000.0,0004.64,0001.82,0001.26
2024-03-28 10:31:00,SystemResetWarning,0825.9,5.01,000.00,018.3,017.3,000.0,026.9,020.0,13.9,0000.0,0004.62,0001.83,0001.26
2024-03-28 10:32:00,SystemResetWarning,0825.9,5.01,000.00,018.3,017.3,000.0,026.9,020.0,14.1,0000.0,0004.75,0001.88,0001.26
2024-03-28 10:33:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.3,0000.0,0004.77,0001.88,0001.27
2024-03-28 10:34:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.3,0000.0,0004.88,0001.91,0001.27
2024-03-28 10:35:00,SystemResetWarning,0825.8,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.3,0000.0,0004.87,0001.91,0001.29
2024-03-28 10:36:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.2,0000.0,0004.28,0001.94,0001.30
2024-03-28 10:37:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.2,0000.0,0003.70,0001.95,0001.30
2024-03-28 10:38:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.4,000.0,026.9,020.0,14.2,0000.0,0003.12,0001.93,0001.31
2024-03-28 10:39:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.4,000.0,026.9,020.0,14.3,0000.0,0003.14,0001.95,0001.33
2024-03-28 10:40:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.4,000.0,026.9,020.0,14.2,0000.0,0002.97,0001.90,0001.33
2024-03-28 10:41:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.4,000.0,026.9,020.0,14.1,0000.0,0002.93,0001.89,0001.34
2024-03-28 10:42:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.4,000.0,026.9,020.0,14.1,0000.0,0003.10,0001.91,0001.35
2024-03-28 10:43:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.3,000.0,026.9,020.0,14.1,0000.0,0004.16,0001.94,0001.36
2024-03-28 10:44:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.3,000.0,026.9,020.0,14.1,0000.0,0004.92,0001.98,0001.39
2024-03-28 10:45:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.3,000.0,026.9,020.0,14.0,0000.0,0004.93,0001.97,0001.40
2024-03-28 10:46:00,SystemResetWarning,0826.0,5.01,000.00,018.2,017.3,000.0,026.9,020.0,13.9,0000.0,0004.99,0002.01,0001.40
2024-03-28 10:47:00,SystemResetWarning,0826.0,5.00,000.00,018.2,017.3,000.0,026.9,020.0,13.9,0000.0,0005.14,0002.06,0001.40
2024-03-28 10:48:00,SystemResetWarning,0826.0,4.99,000.00,018.2,017.3,000.0,026.9,020.0,13.8,0000.0,0005.08,0002.02,0001.42
2024-03-28 10:49:00,SystemResetWarning,0826.0,4.99,000.00,018.3,017.5,000.0,027.0,020.2,13.8,0000.0,0005.03,0002.00,0001.43
2024-03-28 10:50:00,SystemResetWarning,0826.0,5.00,000.00,018.5,018.4,000.0,027.1,020.6,13.7,0000.0,0005.19,0002.04,0001.42
2024-03-28 10:51:00,SystemResetWarning,0826.0,5.01,000.00,018.7,019.2,000.0,027.1,021.1,13.3,0000.0,0005.37,0002.09,0001.43
2024-03-28 10:52:00,SystemResetWarning,0826.1,4.99,000.00,018.8,019.2,000.0,027.1,021.1,13.1,0000.0,0005.37,0002.06,0001.43
2024-03-28 10:53:00,SystemResetWarning,0826.2,4.98,000.00,018.9,019.0,000.0,027.1,020.9,13.1,0000.0,0005.23,0002.02,0001.43
2024-03-28 10:54:00,SystemResetWarning,0826.2,5.00,000.00,018.8,018.8,000.0,027.1,020.8,13.0,0000.0,0004.16,0001.98,0001.43
2024-03-28 10:55:00,SystemResetWarning,0826.2,5.01,000.00,018.8,018.7,000.0,027.1,020.7,12.9,0000.0,0003.71,0001.98,0001.43
2024-03-28 10:56:00,SystemResetWarning,0826.2,5.01,000.00,018.8,018.5,000.0,027.1,020.6,12.9,0000.0,0003.85,0002.00,0001.43
2024-03-28 10:57:00,SystemResetWarning,0826.2,5.00,000.00,018.8,018.4,000.0,027.1,020.5,13.0,0000.0,0003.74,0001.95,0001.43
2024-03-28 10:58:00,SystemResetWarning,0826.1,5.00,000.00,018.8,018.2,000.0,027.1,020.5,13.3,0000.0,0003.66,0001.92,0001.44
2024-03-28 10:59:00,SystemResetWarning,0826.0,5.00,000.00,018.7,018.1,000.0,027.1,020.4,13.5,0000.0,0003.81,0002.01,0001.45
