Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-30 21:00:00,,0829.3,5.00,0.00,29.3,28.2,00.0,38.1,31.3,26.4,0000.0,0002.49,0009.10,0001.72
2022-06-30 21:01:00,,0829.2,5.00,0.00,29.4,28.3,00.0,38.1,31.3,26.0,0000.0,0002.37,0008.92,0001.67
2022-06-30 21:02:00,,0829.2,5.00,0.00,29.4,28.4,00.0,38.1,31.4,26.1,0000.0,0002.28,0008.60,0001.62
2022-06-30 21:03:00,,0829.3,5.01,0.00,29.4,28.4,00.0,38.1,31.4,25.3,0000.0,0002.14,0008.05,0001.57
2022-06-30 21:04:00,,0829.2,5.00,0.00,29.4,28.5,00.0,38.1,31.5,24.8,0000.0,0002.04,0007.92,0001.54
2022-06-30 21:05:00,,0829.3,5.01,0.00,29.5,28.6,00.0,38.2,31.5,24.5,0000.0,0002.05,0007.82,0001.51
2022-06-30 21:06:00,,0829.2,5.00,0.00,29.5,28.5,00.0,38.2,31.5,24.3,0000.0,0002.07,0007.23,0001.51
2022-06-30 21:07:00,,0829.2,5.01,0.00,29.5,27.9,00.0,38.1,31.4,24.3,0000.0,0002.07,0006.32,0001.52
2022-06-30 21:08:00,,0829.2,5.00,0.00,29.5,27.6,00.0,38.1,31.4,24.9,0000.0,0002.01,0005.03,0001.52
2022-06-30 21:09:00,,0829.1,5.00,0.00,29.5,27.5,00.0,38.1,31.3,26.0,0000.0,0001.97,0004.91,0001.53
2022-06-30 21:10:00,,0829.1,5.00,0.00,29.4,27.6,00.0,38.1,31.2,26.4,0000.0,0002.03,0004.91,0001.53
2022-06-30 21:11:00,,0829.1,5.00,0.00,29.4,27.7,00.0,38.1,31.3,26.9,0000.0,0002.09,0004.22,0001.53
2022-06-30 21:12:00,,0829.1,4.99,0.00,29.4,27.8,00.0,38.1,31.3,26.7,0000.0,0002.15,0003.86,0001.54
2022-06-30 21:13:00,,0829.1,4.99,0.00,29.4,27.9,00.0,38.1,31.3,26.5,0000.0,0002.17,0004.43,0001.56
2022-06-30 21:14:00,,0829.1,5.01,0.00,29.4,28.1,00.0,38.1,31.3,25.6,0000.0,0002.20,0004.63,0001.58
2022-06-30 21:15:00,,0829.0,4.99,0.00,29.4,28.2,00.0,38.2,31.4,25.7,0000.0,0002.17,0004.40,0001.57
2022-06-30 21:16:00,,0829.0,5.00,0.00,29.5,28.3,00.0,38.2,31.4,26.6,0000.0,0002.10,0004.25,0001.56
2022-06-30 21:17:00,,0829.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,25.9,0000.0,0002.04,0004.58,0001.52
2022-06-30 21:18:00,,0829.0,5.00,0.00,29.5,28.5,00.0,38.2,31.5,25.9,0000.0,0002.02,0005.42,0001.49
2022-06-30 21:19:00,,0829.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,25.8,0000.0,0002.03,0005.86,0001.46
2022-06-30 21:20:00,,0829.0,5.00,0.00,29.5,27.6,00.0,38.2,31.3,25.5,0000.0,0001.99,0005.81,0001.43
2022-06-30 21:21:00,,0828.9,5.00,0.00,29.4,27.0,00.0,38.1,31.2,25.8,0000.0,0001.93,0005.67,0001.40
2022-06-30 21:22:00,,0828.9,5.00,0.00,29.4,26.9,00.0,38.1,31.1,26.3,0000.0,0001.87,0005.58,0001.36
2022-06-30 21:23:00,,0828.8,4.99,0.00,29.3,27.0,00.0,38.1,31.0,26.5,0000.0,0001.80,0005.38,0001.33
2022-06-30 21:24:00,,0828.8,5.00,0.00,29.2,27.1,00.0,38.1,31.0,25.9,0000.0,0001.78,0004.76,0001.32
2022-06-30 21:25:00,,0828.8,5.01,0.00,29.2,27.3,00.0,38.0,31.1,26.0,0000.0,0001.76,0004.51,0001.30
2022-06-30 21:26:00,,0829.2,5.00,0.00,29.2,27.4,00.0,38.0,31.1,26.3,0000.0,0001.74,0004.49,0001.28
2022-06-30 21:27:00,,0829.4,5.01,0.00,29.2,27.6,00.0,38.0,31.1,26.5,0000.0,0001.71,0004.29,0001.27
2022-06-30 21:28:00,,0828.9,5.00,0.00,29.2,27.8,00.0,38.0,31.1,25.7,0000.0,0001.71,0003.79,0001.28
2022-06-30 21:29:00,,0828.7,5.00,0.00,29.3,27.9,00.0,38.0,31.2,26.1,0000.0,0001.68,0002.90,0001.28
2022-06-30 21:30:00,,0828.7,5.00,0.00,29.3,28.0,00.0,38.1,31.2,25.9,0000.0,0001.64,0002.46,0001.28
2022-06-30 21:31:00,,0828.9,5.00,0.00,29.3,28.1,00.0,38.1,31.3,25.8,0000.0,0001.72,0002.58,0001.31
2022-06-30 21:32:00,,0829.2,5.00,0.00,29.3,28.2,00.0,38.1,31.3,25.1,0000.0,0001.74,0002.58,0001.35
2022-06-30 21:33:00,,0829.2,5.00,0.00,29.4,28.3,00.0,38.1,31.3,25.4,0000.0,0001.75,0002.50,0001.39
2022-06-30 21:34:00,,0829.0,5.00,0.00,29.4,28.4,00.0,38.1,31.4,24.6,0000.0,0001.81,0002.57,0001.47
2022-06-30 21:35:00,,0828.8,5.00,0.00,29.4,28.5,00.0,38.1,31.4,25.3,0000.0,0001.88,0003.02,0001.54
2022-06-30 21:36:00,,0828.8,4.99,0.00,29.5,28.5,00.0,38.2,31.5,25.0,0000.0,0001.92,0003.25,0001.59
2022-06-30 21:37:00,,0828.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,25.2,0000.0,0002.01,0003.50,0001.66
2022-06-30 21:38:00,,0828.9,5.00,0.00,29.5,27.9,00.0,38.1,31.4,25.2,0000.0,0002.10,0003.78,0001.70
2022-06-30 21:39:00,,0828.7,4.99,0.00,29.5,27.6,00.0,38.1,31.3,25.2,0000.0,0002.17,0004.03,0001.74
2022-06-30 21:40:00,,0828.7,4.99,0.00,29.4,27.5,00.0,38.1,31.3,25.6,0000.0,0002.17,0003.99,0001.77
2022-06-30 21:41:00,,0828.7,5.00,0.00,29.4,27.6,00.0,38.1,31.2,26.0,0000.0,0002.18,0003.98,0001.79
2022-06-30 21:42:00,,0828.9,4.99,0.00,29.4,27.7,00.0,38.1,31.2,26.4,0000.0,0002.19,0004.08,0001.81
2022-06-30 21:43:00,,0829.1,4.99,0.00,29.4,27.8,00.0,38.1,31.3,26.3,0000.0,0002.22,0004.12,0001.82
2022-06-30 21:44:00,,0828.8,5.00,0.00,29.4,28.0,00.0,38.1,31.3,26.5,0000.0,0002.28,0004.26,0001.82
2022-06-30 21:45:00,,0828.9,5.01,0.00,29.4,28.1,00.0,38.1,31.3,26.9,0000.0,0002.33,0004.50,0001.79
2022-06-30 21:46:00,,0828.6,4.99,0.00,29.4,28.2,00.0,38.1,31.4,27.1,0000.0,0002.32,0004.94,0001.75
2022-06-30 21:47:00,,0828.5,5.01,0.00,29.4,28.3,00.0,38.2,31.4,26.5,0000.0,0002.32,0005.39,0001.73
2022-06-30 21:48:00,,0828.4,5.00,0.00,29.5,28.4,00.0,38.2,31.4,26.6,0000.0,0002.35,0006.69,0001.69
2022-06-30 21:49:00,,0828.4,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.8,0000.0,0002.34,0006.74,0001.67
2022-06-30 21:50:00,,0828.3,4.99,0.00,29.5,28.5,00.0,38.2,31.5,26.2,0000.0,0002.33,0006.64,0001.67
2022-06-30 21:51:00,,0828.4,4.99,0.00,29.5,28.0,00.0,38.2,31.4,26.5,0000.0,0002.35,0006.73,0001.66
2022-06-30 21:52:00,,0828.3,5.01,0.00,29.5,27.3,00.0,38.1,31.3,26.4,0000.0,0002.39,0007.56,0001.67
2022-06-30 21:53:00,,0828.3,5.01,0.00,29.4,27.0,00.0,38.1,31.2,26.3,0000.0,0002.46,0007.62,0001.66
2022-06-30 21:54:00,,0828.3,5.00,0.00,29.3,27.0,00.0,38.1,31.1,26.4,0000.0,0002.48,0007.94,0001.65
2022-06-30 21:55:00,,0828.3,5.00,0.00,29.3,27.1,00.0,38.1,31.1,26.4,0000.0,0002.48,0008.19,0001.64
2022-06-30 21:56:00,,0828.3,4.98,0.00,29.3,27.3,00.0,38.1,31.1,26.4,0000.0,0002.45,0008.18,0001.65
2022-06-30 21:57:00,,0828.3,5.00,0.00,29.3,27.4,00.0,38.1,31.1,26.3,0000.0,0002.47,0007.85,0001.66
2022-06-30 21:58:00,,0828.4,4.99,0.00,29.3,27.6,00.0,38.1,31.1,26.0,0000.0,0002.48,0007.55,0001.67
2022-06-30 21:59:00,,0828.5,4.99,0.00,29.3,27.7,00.0,38.1,31.2,26.5,0000.0,0002.46,0007.09,0001.69
