Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-17 05:00:00,,0833.4,5.01,0.00,29.4,27.8,00.0,37.8,30.9,21.7,0000.0,0008.49,0004.40,0003.32
2023-05-17 05:01:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.8,30.9,21.8,0000.0,0008.46,0004.36,0003.30
2023-05-17 05:02:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.8,30.9,21.9,0000.0,0008.50,0004.36,0003.29
2023-05-17 05:03:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.8,30.9,22.0,0000.0,0008.57,0004.36,0003.29
2023-05-17 05:04:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.8,30.9,21.9,0000.0,0008.43,0004.26,0003.26
2023-05-17 05:05:00,,0833.4,4.99,0.00,29.4,27.8,00.0,37.8,30.9,21.7,0000.0,0008.54,0004.27,0003.25
2023-05-17 05:06:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.8,30.9,21.7,0000.0,0008.64,0004.28,0003.24
2023-05-17 05:07:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.8,30.9,21.7,0000.0,0008.67,0004.27,0003.24
2023-05-17 05:08:00,,0833.4,5.00,0.00,29.4,27.7,00.0,37.8,30.9,21.7,0000.0,0008.58,0004.24,0003.24
2023-05-17 05:09:00,,0833.4,5.00,0.00,29.4,27.7,00.0,37.8,30.9,21.6,0000.0,0008.71,0004.26,0003.24
2023-05-17 05:10:00,,0833.4,5.00,0.00,29.4,27.7,00.0,37.8,30.9,21.7,0000.0,0008.80,0004.29,0003.25
2023-05-17 05:11:00,,0833.4,4.99,0.00,29.4,27.7,00.0,37.8,30.9,21.7,0000.0,0008.72,0004.28,0003.24
2023-05-17 05:12:00,,0833.4,5.00,0.00,29.4,27.7,00.0,37.8,30.9,21.5,0000.0,0008.69,0004.28,0003.25
2023-05-17 05:13:00,,0833.4,5.00,0.00,29.4,27.7,00.0,37.8,30.9,21.7,0000.0,0008.56,0004.23,0003.24
2023-05-17 05:14:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.8,30.9,21.8,0000.0,0008.46,0004.23,0003.25
2023-05-17 05:15:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.8,30.9,21.8,0000.0,0008.56,0004.29,0003.25
2023-05-17 05:16:00,,0833.4,4.99,0.00,29.3,27.7,00.0,37.8,30.9,21.7,0000.0,0008.68,0004.32,0003.25
2023-05-17 05:17:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.8,30.9,21.7,0000.0,0009.05,0004.35,0003.25
2023-05-17 05:18:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.8,30.9,21.7,0000.0,0008.98,0004.33,0003.25
2023-05-17 05:19:00,,0833.4,5.01,0.00,29.3,27.7,00.0,37.8,30.9,21.8,0000.0,0009.29,0004.38,0003.25
2023-05-17 05:20:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.8,30.9,21.9,0000.0,0009.81,0004.37,0003.26
2023-05-17 05:21:00,,0833.4,4.99,0.00,29.3,27.7,00.0,37.8,30.9,21.8,0000.0,0009.77,0004.36,0003.26
2023-05-17 05:22:00,,0833.4,4.99,0.00,29.3,27.7,00.0,37.7,30.9,21.6,0000.0,0010.04,0004.40,0003.26
2023-05-17 05:23:00,,0833.4,5.01,0.00,29.3,27.7,00.0,37.7,30.9,21.5,0000.0,0010.14,0004.43,0003.27
2023-05-17 05:24:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.7,30.9,21.6,0000.0,0010.21,0004.45,0003.27
2023-05-17 05:25:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.7,30.9,21.4,0000.0,0010.11,0004.38,0003.26
2023-05-17 05:26:00,,0833.4,4.98,0.00,29.3,27.7,00.0,37.7,30.9,21.4,0000.0,0009.95,0004.33,0003.26
2023-05-17 05:27:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.7,30.9,22.3,0000.0,0009.65,0004.27,0003.26
2023-05-17 05:28:00,,0833.4,5.01,0.00,29.3,27.8,00.0,37.7,30.9,22.1,0000.0,0009.17,0004.24,0003.26
2023-05-17 05:29:00,,0833.4,5.01,0.00,29.3,27.8,00.0,37.7,30.9,21.7,0000.0,0009.13,0004.23,0003.26
2023-05-17 05:30:00,,0833.4,4.99,0.00,29.3,27.8,00.0,37.7,30.9,21.6,0000.0,0009.04,0004.23,0003.26
2023-05-17 05:31:00,,0833.4,4.99,0.00,29.3,27.8,00.0,37.7,30.9,21.8,0000.0,0008.67,0004.24,0003.26
2023-05-17 05:32:00,,0833.5,5.01,0.00,29.3,27.8,00.0,37.7,30.9,21.6,0000.0,0008.76,0004.27,0003.26
2023-05-17 05:33:00,,0833.5,5.00,0.00,29.3,27.8,00.0,37.7,30.9,21.5,0000.0,0008.54,0004.25,0003.26
2023-05-17 05:34:00,,0833.4,5.01,0.00,29.4,27.8,00.0,37.7,30.9,22.1,0000.0,0008.53,0004.25,0003.26
2023-05-17 05:35:00,,0833.5,4.98,0.00,29.4,27.8,00.0,37.7,30.9,21.9,0000.0,0008.58,0004.27,0003.25
2023-05-17 05:36:00,,0833.4,5.01,0.00,29.4,27.8,00.0,37.7,30.9,22.0,0000.0,0008.71,0004.29,0003.26
2023-05-17 05:37:00,,0833.5,5.01,0.00,29.4,27.8,00.0,37.7,30.9,22.0,0000.0,0008.92,0004.28,0003.25
2023-05-17 05:38:00,,0833.4,5.01,0.00,29.4,27.8,00.0,37.7,30.9,21.9,0000.0,0008.93,0004.29,0003.26
2023-05-17 05:39:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.7,30.9,22.1,0000.0,0008.96,0004.30,0003.26
2023-05-17 05:40:00,,0833.4,4.99,0.00,29.4,27.8,00.0,37.7,30.9,22.5,0000.0,0009.14,0004.35,0003.29
2023-05-17 05:41:00,,0833.4,4.99,0.00,29.4,27.8,00.0,37.7,30.9,22.8,0000.0,0009.26,0004.40,0003.31
2023-05-17 05:42:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.7,31.0,23.0,0000.0,0009.42,0004.43,0003.32
2023-05-17 05:43:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.7,30.9,23.0,0000.0,0009.37,0004.44,0003.34
2023-05-17 05:44:00,,0833.4,4.99,0.00,29.4,27.8,00.0,37.7,31.0,23.0,0000.0,0009.60,0004.45,0003.36
2023-05-17 05:45:00,,0833.4,5.00,0.00,29.4,27.8,00.0,37.8,31.0,23.2,0000.0,0009.69,0004.46,0003.38
2023-05-17 05:46:00,,0833.4,4.99,0.00,29.4,27.9,00.0,37.8,31.0,23.5,0000.0,0010.02,0004.56,0003.40
2023-05-17 05:47:00,,0833.4,5.00,0.00,29.4,27.9,00.0,37.8,31.0,23.6,0000.0,0010.38,0004.68,0003.44
2023-05-17 05:48:00,,0833.4,5.00,0.00,29.4,27.9,00.0,37.8,31.0,23.4,0000.0,0010.47,0004.77,0003.47
2023-05-17 05:49:00,,0833.4,5.01,0.00,29.4,27.9,00.0,37.8,31.0,23.4,0000.0,0011.22,0004.88,0003.49
2023-05-17 05:50:00,,0833.4,4.99,0.00,29.4,27.9,00.0,37.8,31.0,23.2,0000.0,0011.62,0004.96,0003.51
2023-05-17 05:51:00,,0833.4,4.99,0.00,29.4,27.9,00.0,37.8,31.0,22.9,0000.0,0012.26,0004.97,0003.51
2023-05-17 05:52:00,,0833.4,5.00,0.00,29.4,27.9,00.0,37.8,31.0,22.6,0000.0,0012.50,0004.91,0003.51
2023-05-17 05:53:00,,0833.4,5.01,0.00,29.4,27.9,00.0,37.8,31.0,22.4,0000.0,0012.34,0004.85,0003.49
2023-05-17 05:54:00,,0833.4,5.00,0.00,29.4,27.9,00.0,37.8,31.0,22.4,0000.0,0012.40,0004.84,0003.49
2023-05-17 05:55:00,,0833.4,5.00,0.00,29.4,27.9,00.0,37.8,31.0,22.7,0000.0,0012.66,0004.90,0003.49
2023-05-17 05:56:00,,0833.4,5.00,0.00,29.4,27.9,00.0,37.8,31.0,22.8,0000.0,0012.75,0004.94,0003.50
2023-05-17 05:57:00,,0833.5,5.00,0.00,29.4,27.9,00.0,37.8,31.0,22.7,0000.0,0012.84,0004.97,0003.50
2023-05-17 05:58:00,,0833.4,4.99,0.00,29.4,27.9,00.0,37.8,31.0,23.0,0000.0,0013.15,0004.95,0003.50
2023-05-17 05:59:00,,0833.5,5.00,0.00,29.4,27.9,00.0,37.8,31.0,23.0,0000.0,0013.39,0004.99,0003.50
