Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-13 20:00:00,,0824.6,5.00,0.00,29.1,28.4,00.0,38.0,31.0,07.1,0000.0,0007.54,0003.22,0002.00
2022-05-13 20:01:00,,0824.6,5.01,0.00,29.1,28.4,00.0,38.0,30.9,06.9,0000.0,0007.16,0003.24,0002.00
2022-05-13 20:02:00,,0824.7,5.00,0.00,29.1,28.4,00.0,38.0,30.9,06.7,0000.0,0007.55,0003.29,0002.02
2022-05-13 20:03:00,,0824.6,5.01,0.00,29.2,28.4,00.0,38.0,31.0,06.9,0000.0,0007.60,0003.29,0002.03
2022-05-13 20:04:00,,0824.6,5.00,0.00,29.2,28.4,00.0,38.0,31.0,06.7,0000.0,0007.44,0003.26,0002.02
2022-05-13 20:05:00,,0824.6,5.01,0.00,29.2,28.4,00.0,38.0,31.0,06.2,0000.0,0007.44,0003.25,0002.01
2022-05-13 20:06:00,,0824.6,4.98,0.00,29.2,28.4,00.0,38.0,31.0,06.4,0000.0,0007.76,0003.27,0002.01
2022-05-13 20:07:00,,0824.5,5.00,0.00,29.2,28.5,00.0,38.1,31.0,06.7,0000.0,0007.45,0003.24,0002.01
2022-05-13 20:08:00,,0824.5,5.00,0.00,29.2,28.5,00.0,38.1,31.0,06.8,0000.0,0008.03,0003.22,0001.98
2022-05-13 20:09:00,,0824.6,5.01,0.00,29.3,28.5,00.0,38.1,31.1,06.9,0000.0,0008.22,0003.23,0001.97
2022-05-13 20:10:00,,0824.7,4.99,0.00,29.3,28.5,00.0,38.1,31.1,06.9,0000.0,0008.09,0003.19,0001.96
2022-05-13 20:11:00,,0824.7,5.00,0.00,29.3,28.5,00.0,38.1,31.1,07.2,0000.0,0008.12,0003.21,0001.96
2022-05-13 20:12:00,,0824.5,5.01,0.00,29.3,28.5,00.0,38.1,31.1,06.9,0000.0,0008.39,0003.25,0001.96
2022-05-13 20:13:00,,0824.5,5.01,0.00,29.3,28.5,00.0,38.1,31.1,06.7,0000.0,0009.03,0003.22,0001.94
2022-05-13 20:14:00,,0824.6,4.99,0.00,29.3,28.5,00.0,38.2,31.1,06.6,0000.0,0009.15,0003.22,0001.92
2022-05-13 20:15:00,,0824.4,4.99,0.00,29.3,28.5,00.0,38.2,31.1,06.9,0000.0,0009.29,0003.27,0001.93
2022-05-13 20:16:00,,0824.4,5.01,0.00,29.3,28.5,00.0,38.2,31.0,06.8,0000.0,0009.37,0003.28,0001.93
2022-05-13 20:17:00,,0824.4,4.99,0.00,29.3,28.5,00.0,38.2,31.1,06.6,0000.0,0009.13,0003.24,0001.92
2022-05-13 20:18:00,,0824.4,5.00,0.00,29.3,28.5,00.0,38.2,31.0,06.6,0000.0,0009.37,0003.25,0001.91
2022-05-13 20:19:00,,0824.4,5.01,0.00,29.3,28.5,00.0,38.2,31.0,06.9,0000.0,0009.16,0003.24,0001.94
2022-05-13 20:20:00,,0824.3,5.00,0.00,29.3,28.5,00.0,38.2,31.0,06.9,0000.0,0008.76,0003.24,0001.94
2022-05-13 20:21:00,,0824.3,5.00,0.00,29.3,28.5,00.0,38.2,31.0,06.8,0000.0,0008.80,0003.26,0001.95
2022-05-13 20:22:00,,0824.3,5.00,0.00,29.3,28.5,00.0,38.2,31.0,06.6,0000.0,0008.75,0003.24,0001.95
2022-05-13 20:23:00,,0824.2,5.01,0.00,29.3,28.5,00.0,38.2,31.1,06.5,0000.0,0008.48,0003.20,0001.93
2022-05-13 20:24:00,,0824.2,5.00,0.00,29.3,28.6,00.0,38.2,31.1,05.9,0000.0,0007.68,0003.17,0001.94
2022-05-13 20:25:00,,0824.3,5.01,0.00,29.3,28.6,00.0,38.2,31.2,06.1,0000.0,0008.09,0003.14,0001.95
2022-05-13 20:26:00,,0824.3,5.00,0.00,29.4,28.6,00.0,38.2,31.2,06.0,0000.0,0008.40,0003.12,0001.94
2022-05-13 20:27:00,,0824.3,4.99,0.00,29.4,28.6,00.0,38.2,31.2,06.2,0000.0,0008.40,0003.10,0001.93
2022-05-13 20:28:00,,0824.3,5.00,0.00,29.4,28.6,00.0,38.2,31.2,07.0,0000.0,0008.28,0003.12,0001.92
2022-05-13 20:29:00,,0824.3,5.01,0.00,29.4,28.6,00.0,38.3,31.2,06.4,0000.0,0008.13,0003.10,0001.91
2022-05-13 20:30:00,,0824.3,4.99,0.00,29.4,28.7,00.0,38.3,31.2,06.7,0000.0,0007.54,0003.01,0001.89
2022-05-13 20:31:00,,0824.3,5.01,0.00,29.4,28.7,00.0,38.3,31.2,06.7,0000.0,0007.62,0003.04,0001.89
2022-05-13 20:32:00,,0824.3,5.00,0.00,29.5,28.7,00.0,38.3,31.2,06.7,0000.0,0007.79,0003.11,0001.89
2022-05-13 20:33:00,,0824.3,5.00,0.00,29.5,28.7,00.0,38.3,31.3,06.9,0000.0,0007.85,0003.13,0001.89
2022-05-13 20:34:00,,0824.3,5.01,0.00,29.5,28.7,00.0,38.3,31.3,06.8,0000.0,0007.93,0003.12,0001.90
2022-05-13 20:35:00,,0824.3,5.01,0.00,29.5,28.7,00.0,38.3,31.3,06.2,0000.0,0007.80,0003.11,0001.90
2022-05-13 20:36:00,,0824.3,4.99,0.00,29.5,28.7,00.0,38.3,31.3,06.5,0000.0,0006.99,0003.13,0001.91
2022-05-13 20:37:00,,0824.3,5.01,0.00,29.5,28.7,00.0,38.4,31.3,06.6,0000.0,0006.19,0003.13,0001.92
2022-05-13 20:38:00,,0824.2,5.01,0.00,29.5,28.8,00.0,38.4,31.3,06.5,0000.0,0006.29,0003.18,0001.92
2022-05-13 20:39:00,,0824.4,5.00,0.00,29.5,28.8,00.0,38.4,31.3,06.8,0000.0,0006.48,0003.23,0001.94
2022-05-13 20:40:00,,0824.3,4.99,0.00,29.6,28.8,00.0,38.4,31.3,07.3,0000.0,0006.42,0003.23,0001.96
2022-05-13 20:41:00,,0824.3,4.99,0.00,29.6,28.8,00.0,38.4,31.4,07.1,0000.0,0006.58,0003.25,0001.97
2022-05-13 20:42:00,,0824.3,5.01,0.00,29.6,28.8,00.0,38.4,31.4,07.0,0000.0,0006.69,0003.29,0001.99
2022-05-13 20:43:00,,0824.1,5.01,0.00,29.6,28.8,00.0,38.4,31.4,07.3,0000.0,0006.84,0003.26,0002.01
2022-05-13 20:44:00,,0824.1,5.00,0.00,29.6,28.8,00.0,38.4,31.4,06.5,0000.0,0007.20,0003.27,0002.02
2022-05-13 20:45:00,,0824.2,4.99,0.00,29.6,28.9,00.0,38.5,31.4,06.3,0000.0,0007.13,0003.28,0002.02
2022-05-13 20:46:00,,0824.2,5.01,0.00,29.7,28.9,00.0,38.5,31.4,06.9,0000.0,0007.05,0003.27,0002.02
2022-05-13 20:47:00,,0824.2,4.99,0.00,29.6,28.9,00.0,38.5,31.4,06.5,0000.0,0006.89,0003.27,0002.04
2022-05-13 20:48:00,,0824.1,4.99,0.00,29.7,28.9,00.0,38.5,31.4,06.3,0000.0,0006.94,0003.28,0002.06
2022-05-13 20:49:00,,0824.1,5.00,0.00,29.7,28.9,00.0,38.5,31.4,06.6,0000.0,0007.24,0003.24,0002.08
2022-05-13 20:50:00,,0824.1,5.00,0.00,29.7,28.9,00.0,38.5,31.5,06.9,0000.0,0007.23,0003.20,0002.10
2022-05-13 20:51:00,,0824.1,5.00,0.00,29.7,28.9,00.0,38.5,31.5,06.5,0000.0,0007.14,0003.22,0002.10
2022-05-13 20:52:00,,0824.0,5.00,0.00,29.7,28.9,00.0,38.5,31.5,06.2,0000.0,0007.06,0003.25,0002.11
2022-05-13 20:53:00,,0824.1,5.00,0.00,29.7,28.9,00.0,38.5,31.5,06.0,0000.0,0007.23,0003.27,0002.12
2022-05-13 20:54:00,,0824.1,5.00,0.00,29.7,28.9,00.0,38.5,31.4,06.2,0000.0,0007.73,0003.25,0002.11
2022-05-13 20:55:00,,0824.1,4.99,0.00,29.7,28.9,00.0,38.6,31.4,06.1,0000.0,0007.63,0003.24,0002.13
2022-05-13 20:56:00,,0824.1,5.00,0.00,29.7,28.9,00.0,38.6,31.5,06.2,0000.0,0008.10,0003.30,0002.16
2022-05-13 20:57:00,,0824.1,5.01,0.00,29.7,28.9,00.0,38.6,31.4,06.2,0000.0,0008.31,0003.37,0002.18
2022-05-13 20:58:00,,0824.1,5.00,0.00,29.7,28.8,00.0,38.6,31.4,06.0,0000.0,0008.74,0003.40,0002.17
2022-05-13 20:59:00,,0824.1,5.00,0.00,29.6,28.8,00.0,38.6,31.4,06.1,0000.0,0009.06,0003.45,0002.17
