Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-22 19:00:00,,0832.9,5.00,0.00,22.1,21.3,00.0,30.5,23.6,14.2,0000.0,0009.41,0006.91,0006.48
2023-04-22 19:01:00,,0832.9,5.00,0.00,22.1,21.1,00.0,30.5,23.6,14.3,0000.0,0009.40,0006.93,0006.51
2023-04-22 19:02:00,,0832.9,5.00,0.00,22.1,20.9,00.0,30.5,23.6,14.0,0000.0,0009.23,0006.92,0006.52
2023-04-22 19:03:00,,0832.9,5.00,0.00,22.1,20.8,00.0,30.5,23.5,14.1,0000.1,0009.14,0006.90,0006.52
2023-04-22 19:04:00,,0832.9,4.99,0.00,22.0,20.7,00.0,30.5,23.5,14.3,0000.7,0009.13,0006.90,0006.52
2023-04-22 19:05:00,,0833.0,5.00,0.00,22.0,20.6,00.0,30.5,23.5,14.3,0001.2,0009.22,0006.94,0006.54
2023-04-22 19:06:00,,0833.2,5.01,0.00,22.0,20.5,00.0,30.5,23.4,14.1,0001.7,0009.37,0006.97,0006.55
2023-04-22 19:07:00,,0833.1,5.00,0.00,22.0,20.4,00.0,30.5,23.4,14.0,0002.2,0009.40,0006.98,0006.56
2023-04-22 19:08:00,,0833.4,5.00,0.00,21.9,20.3,00.0,30.4,23.4,13.9,0002.3,0009.49,0007.04,0006.58
2023-04-22 19:09:00,,0833.2,5.01,0.00,21.9,20.2,00.0,30.4,23.3,14.3,0002.3,0009.38,0007.05,0006.61
2023-04-22 19:10:00,,0833.1,5.00,0.00,21.9,20.2,00.0,30.4,23.3,14.4,0002.1,0009.24,0007.10,0006.66
2023-04-22 19:11:00,,0833.2,5.00,0.00,21.9,20.2,00.0,30.4,23.3,14.6,0001.8,0009.22,0007.14,0006.71
2023-04-22 19:12:00,,0833.4,4.99,0.00,21.8,20.1,00.0,30.4,23.3,14.9,0001.8,0009.35,0007.16,0006.75
2023-04-22 19:13:00,,0833.4,4.99,0.00,21.8,20.0,00.0,30.4,23.2,14.6,0001.9,0009.49,0007.20,0006.79
2023-04-22 19:14:00,,0833.0,5.01,0.00,21.8,20.8,00.0,30.3,23.5,14.5,0001.7,0009.52,0007.24,0006.84
2023-04-22 19:15:00,,0833.0,5.00,0.00,22.0,22.2,00.0,30.3,24.0,14.5,0001.4,0009.62,0007.30,0006.89
2023-04-22 19:16:00,,0833.0,4.99,0.00,22.2,22.8,00.0,30.3,24.2,14.8,0001.1,0009.65,0007.33,0006.92
2023-04-22 19:17:00,,0832.9,4.99,0.00,22.2,22.5,00.0,30.4,24.0,15.0,0000.5,0009.60,0007.38,0006.96
2023-04-22 19:18:00,,0832.9,5.00,0.00,22.2,22.1,00.0,30.5,23.9,14.6,0000.1,0009.61,0007.40,0007.00
2023-04-22 19:19:00,,0833.1,5.00,0.00,22.2,21.8,00.0,30.5,23.8,14.5,0000.1,0009.63,0007.43,0007.03
2023-04-22 19:20:00,,0833.2,5.00,0.00,22.1,21.5,00.0,30.5,23.7,14.3,0000.1,0009.72,0007.48,0007.06
2023-04-22 19:21:00,,0833.3,5.00,0.00,22.1,21.2,00.0,30.5,23.7,14.2,0000.2,0009.73,0007.50,0007.08
2023-04-22 19:22:00,,0833.2,5.00,0.00,22.1,21.0,00.0,30.5,23.6,14.2,0000.2,0009.76,0007.49,0007.08
2023-04-22 19:23:00,,0833.1,5.01,0.00,22.1,20.9,00.0,30.5,23.6,14.1,0000.0,0009.74,0007.48,0007.08
2023-04-22 19:24:00,,0833.2,5.00,0.00,22.1,20.8,00.0,30.5,23.6,14.1,0000.0,0009.49,0007.48,0007.09
2023-04-22 19:25:00,,0833.5,5.00,0.00,22.1,20.8,00.0,30.5,23.7,14.5,0000.0,0009.55,0007.52,0007.10
2023-04-22 19:26:00,,0833.1,5.00,0.00,22.1,20.7,00.0,30.5,23.6,14.2,0000.0,0009.50,0007.51,0007.08
2023-04-22 19:27:00,,0833.0,5.00,0.00,22.1,20.7,00.0,30.5,23.7,13.9,0000.0,0009.41,0007.49,0007.07
2023-04-22 19:28:00,,0832.9,5.00,0.00,22.1,20.7,00.0,30.5,23.7,13.8,0000.0,0009.49,0007.50,0007.08
2023-04-22 19:29:00,,0832.9,5.00,0.00,22.1,20.7,00.0,30.5,23.7,14.5,0000.0,0009.59,0007.56,0007.11
2023-04-22 19:30:00,,0832.9,5.00,0.00,22.1,20.7,00.0,30.5,23.6,14.5,0000.0,0009.65,0007.62,0007.18
2023-04-22 19:31:00,,0832.8,5.00,0.00,22.1,20.6,00.0,30.5,23.6,14.2,0000.7,0009.66,0007.68,0007.24
2023-04-22 19:32:00,,0832.8,5.00,0.00,22.1,20.6,00.0,30.5,23.6,14.3,0001.8,0009.72,0007.72,0007.30
2023-04-22 19:33:00,,0832.8,5.00,0.00,22.1,20.6,00.0,30.5,23.6,14.4,0002.3,0009.83,0007.81,0007.37
2023-04-22 19:34:00,,0832.8,5.01,0.00,22.1,20.7,00.0,30.5,23.6,14.6,0000.8,0009.92,0007.90,0007.45
2023-04-22 19:35:00,,0832.8,5.00,0.00,22.1,20.7,00.0,30.5,23.6,14.9,0002.5,0009.97,0007.96,0007.51
2023-04-22 19:36:00,,0832.9,5.00,0.00,22.1,20.7,00.0,30.5,23.6,15.1,0003.1,0009.99,0008.00,0007.56
2023-04-22 19:37:00,,0832.8,5.00,0.00,22.1,20.6,00.0,30.5,23.6,14.7,0003.2,0010.11,0008.07,0007.63
2023-04-22 19:38:00,,0832.8,5.00,0.00,22.1,20.6,00.0,30.5,23.6,14.5,0001.8,0010.18,0008.14,0007.71
2023-04-22 19:39:00,,0832.8,5.00,0.00,22.1,20.6,00.0,30.5,23.6,14.9,0002.9,0010.15,0008.18,0007.77
2023-04-22 19:40:00,,0832.8,5.00,0.00,22.1,20.6,00.0,30.5,23.6,15.5,0003.0,0010.08,0008.15,0007.76
2023-04-22 19:41:00,,0833.1,5.00,0.00,22.1,20.7,00.0,30.5,23.7,15.5,0002.8,0010.03,0008.09,0007.70
2023-04-22 19:42:00,,0833.2,5.00,0.00,22.1,20.7,00.0,30.5,23.7,15.8,0002.2,0009.96,0008.00,0007.63
2023-04-22 19:43:00,,0833.3,5.00,0.00,22.1,20.7,00.0,30.5,23.6,15.5,0001.3,0009.98,0007.96,0007.56
2023-04-22 19:44:00,,0833.4,5.02,0.00,22.1,20.7,00.0,30.5,23.6,15.1,0001.1,0009.93,0007.88,0007.49
2023-04-22 19:45:00,,0833.1,5.01,0.00,22.1,20.7,00.0,30.5,23.6,15.1,0002.0,0009.86,0007.79,0007.40
2023-04-22 19:46:00,,0832.9,4.99,0.00,22.1,20.7,00.0,30.5,23.6,15.1,0000.9,0009.86,0007.73,0007.32
2023-04-22 19:47:00,,0832.8,5.00,0.00,22.1,20.7,00.0,30.5,23.6,15.1,0000.4,0009.82,0007.66,0007.23
2023-04-22 19:48:00,,0832.8,4.99,0.00,22.1,20.7,00.0,30.5,23.6,15.1,0001.4,0009.79,0007.61,0007.17
2023-04-22 19:49:00,,0832.8,4.99,0.00,22.1,20.7,00.0,30.5,23.6,15.1,0001.6,0009.86,0007.58,0007.11
2023-04-22 19:50:00,,0832.8,4.99,0.00,22.1,20.7,00.0,30.5,23.7,15.2,0001.7,0009.91,0007.54,0007.05
2023-04-22 19:51:00,,0832.8,5.00,0.00,22.1,20.7,00.0,30.5,23.7,15.3,0000.7,0009.99,0007.56,0007.04
2023-04-22 19:52:00,,0832.9,5.00,0.00,22.1,20.7,00.0,30.5,23.7,15.4,0000.6,0009.90,0007.53,0007.03
2023-04-22 19:53:00,,0832.7,5.00,0.00,22.1,20.8,00.0,30.5,23.7,15.2,0000.9,0009.94,0007.55,0007.04
2023-04-22 19:54:00,,0832.8,5.00,0.00,22.1,20.8,00.0,30.5,23.7,15.1,0001.2,0009.93,0007.57,0007.05
2023-04-22 19:55:00,,0832.8,5.00,0.00,22.1,20.8,00.0,30.5,23.7,15.1,0000.6,0009.86,0007.57,0007.06
2023-04-22 19:56:00,,0832.8,5.00,0.00,22.1,20.8,00.0,30.5,23.7,15.1,0000.7,0009.90,0007.59,0007.07
2023-04-22 19:57:00,,0832.8,5.00,0.00,22.1,20.9,00.0,30.5,23.7,15.1,0000.0,0009.89,0007.60,0007.09
2023-04-22 19:58:00,,0832.8,5.01,0.00,22.2,20.9,00.0,30.5,23.7,15.3,0000.0,0009.85,0007.59,0007.09
2023-04-22 19:59:00,,0832.8,5.01,0.00,22.2,20.9,00.0,30.5,23.8,15.5,0000.0,0009.81,0007.57,0007.10
