Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-29 15:00:00,SystemResetWarning,0838.8,5.00,000.00,021.3,019.8,000.0,029.8,022.8,13.6,0000.3,0007.43,0005.29,0005.14
2023-10-29 15:01:00,SystemResetWarning,0838.8,5.00,000.00,021.3,019.8,000.0,029.8,022.8,13.6,0002.1,0007.48,0005.33,0005.17
2023-10-29 15:02:00,SystemResetWarning,0838.8,5.00,000.00,021.3,019.8,000.0,029.8,022.8,13.6,0002.1,0007.52,0005.35,0005.19
2023-10-29 15:03:00,SystemResetWarning,0838.8,5.00,000.00,021.3,019.8,000.0,029.8,022.7,13.6,0001.8,0007.52,0005.36,0005.20
2023-10-29 15:04:00,SystemResetWarning,0838.8,5.00,000.00,021.3,019.8,000.0,029.8,022.7,13.6,0000.0,0007.52,0005.37,0005.22
2023-10-29 15:05:00,SystemResetWarning,0838.8,5.01,000.00,021.2,019.7,000.0,029.7,022.7,13.6,0000.0,0007.55,0005.40,0005.24
2023-10-29 15:06:00,SystemResetWarning,0838.8,5.00,000.00,021.2,019.7,000.0,029.7,022.6,13.6,0000.0,0007.55,0005.41,0005.26
2023-10-29 15:07:00,SystemResetWarning,0838.8,5.00,000.00,021.2,019.9,000.0,029.7,022.8,13.6,0000.0,0007.58,0005.44,0005.29
2023-10-29 15:08:00,SystemResetWarning,0838.9,5.00,000.00,021.4,020.8,000.0,029.6,023.2,13.6,0000.0,0007.62,0005.46,0005.31
2023-10-29 15:09:00,SystemResetWarning,0838.9,5.00,000.00,021.5,021.5,000.0,029.6,023.4,13.4,0000.5,0007.67,0005.49,0005.33
2023-10-29 15:10:00,SystemResetWarning,0838.9,4.98,000.00,021.5,021.3,000.0,029.7,023.2,13.4,0000.8,0007.64,0005.48,0005.33
2023-10-29 15:11:00,SystemResetWarning,0838.9,4.99,000.00,021.5,021.1,000.0,029.7,023.1,13.4,0000.8,0007.63,0005.47,0005.34
2023-10-29 15:12:00,SystemResetWarning,0838.8,5.00,000.00,021.4,020.9,000.0,029.7,023.0,13.4,0000.2,0007.62,0005.47,0005.34
2023-10-29 15:13:00,SystemResetWarning,0838.8,5.01,000.00,021.4,020.7,000.0,029.8,023.0,13.4,-000.4,0007.61,0005.46,0005.33
2023-10-29 15:14:00,SystemResetWarning,0838.9,5.01,000.00,021.4,020.6,000.0,029.8,023.0,13.4,-000.3,0007.64,0005.46,0005.32
2023-10-29 15:15:00,SystemResetWarning,0838.8,5.00,000.00,021.4,020.5,000.0,029.8,022.9,13.4,0000.1,0007.63,0005.45,0005.32
2023-10-29 15:16:00,SystemResetWarning,0839.0,5.00,000.00,021.4,020.4,000.0,029.8,022.9,13.4,-000.6,0007.65,0005.45,0005.31
2023-10-29 15:17:00,SystemResetWarning,0839.1,5.00,000.00,021.4,020.3,000.0,029.8,022.9,13.5,-001.2,0007.69,0005.46,0005.30
2023-10-29 15:18:00,SystemResetWarning,0839.1,4.99,000.00,021.4,020.2,000.0,029.8,022.8,13.5,-001.6,0007.72,0005.46,0005.28
2023-10-29 15:19:00,SystemResetWarning,0839.2,5.00,000.00,021.3,020.1,000.0,029.8,022.7,13.5,-001.1,0007.61,0005.42,0005.25
2023-10-29 15:20:00,SystemResetWarning,0839.1,5.00,000.00,021.3,020.0,000.0,029.8,022.7,13.5,-000.6,0007.53,0005.38,0005.23
2023-10-29 15:21:00,SystemResetWarning,0839.1,5.00,000.00,021.3,019.9,000.0,029.7,022.6,13.6,-000.0,0007.51,0005.37,0005.22
2023-10-29 15:22:00,SystemResetWarning,0839.2,5.00,000.00,021.3,019.9,000.0,029.7,022.7,13.6,-000.3,0007.51,0005.36,0005.20
2023-10-29 15:23:00,SystemResetWarning,0839.1,5.00,000.00,021.2,019.9,000.0,029.7,022.6,13.7,-000.0,0007.56,0005.38,0005.21
2023-10-29 15:24:00,SystemResetWarning,0839.2,5.01,000.00,021.2,019.8,000.0,029.7,022.5,13.7,0000.7,0007.58,0005.41,0005.23
2023-10-29 15:25:00,SystemResetWarning,0839.2,5.00,000.00,021.2,019.8,000.0,029.7,022.5,13.8,0001.2,0007.60,0005.43,0005.26
2023-10-29 15:26:00,SystemResetWarning,0839.2,5.00,000.00,021.1,019.7,000.0,029.7,022.4,13.8,0001.5,0007.63,0005.45,0005.27
2023-10-29 15:27:00,SystemResetWarning,0839.2,5.00,000.00,021.1,019.7,000.0,029.7,022.5,13.9,0000.0,0007.61,0005.45,0005.27
2023-10-29 15:28:00,SystemResetWarning,0839.2,5.00,000.00,021.1,019.7,000.0,029.6,022.5,13.9,0000.0,0007.59,0005.45,0005.27
2023-10-29 15:29:00,SystemResetWarning,0839.2,5.00,000.00,021.1,019.7,000.0,029.6,022.4,13.9,0000.0,0007.51,0005.42,0005.27
2023-10-29 15:30:00,SystemResetWarning,0839.2,5.01,000.00,021.1,019.7,000.0,029.6,022.4,14.0,0000.8,0007.50,0005.43,0005.28
2023-10-29 15:31:00,SystemResetWarning,0839.2,5.00,000.00,021.0,019.7,000.0,029.6,022.4,14.0,0002.1,0007.51,0005.43,0005.28
2023-10-29 15:32:00,SystemResetWarning,0839.3,5.00,000.00,021.0,019.7,000.0,029.6,022.4,14.0,0001.3,0007.55,0005.44,0005.29
2023-10-29 15:33:00,SystemResetWarning,0839.2,5.01,000.00,021.0,019.7,000.0,029.5,022.4,14.0,0001.7,0007.58,0005.46,0005.31
2023-10-29 15:34:00,SystemResetWarning,0839.2,4.99,000.00,021.0,019.7,000.0,029.5,022.4,14.1,0002.0,0007.55,0005.44,0005.29
2023-10-29 15:35:00,SystemResetWarning,0839.2,4.99,000.00,021.0,019.6,000.0,029.5,022.3,14.1,0001.8,0007.53,0005.41,0005.26
2023-10-29 15:36:00,SystemResetWarning,0839.2,5.00,000.00,020.9,019.6,000.0,029.5,022.2,14.1,0001.5,0007.45,0005.36,0005.22
2023-10-29 15:37:00,SystemResetWarning,0839.2,5.00,000.00,020.9,019.5,000.0,029.5,022.2,14.2,0000.4,0007.40,0005.33,0005.20
2023-10-29 15:38:00,SystemResetWarning,0839.3,5.00,000.00,020.9,019.5,000.0,029.4,022.3,14.0,-000.6,0007.40,0005.32,0005.19
2023-10-29 15:39:00,SystemResetWarning,0839.3,5.01,000.00,021.0,020.2,000.0,029.3,022.6,13.8,-000.1,0007.42,0005.33,0005.18
2023-10-29 15:40:00,SystemResetWarning,0839.4,5.01,000.00,021.1,021.1,000.0,029.3,023.0,13.7,0000.0,0007.43,0005.33,0005.18
2023-10-29 15:41:00,SystemResetWarning,0839.4,4.99,000.00,021.2,021.2,000.0,029.4,023.0,13.6,-000.3,0007.45,0005.34,0005.17
2023-10-29 15:42:00,SystemResetWarning,0839.4,5.00,000.00,021.2,021.0,000.0,029.4,022.8,13.5,-000.3,0007.47,0005.35,0005.18
2023-10-29 15:43:00,SystemResetWarning,0839.4,5.01,000.00,021.1,020.7,000.0,029.4,022.6,13.5,-000.2,0007.42,0005.33,0005.16
2023-10-29 15:44:00,SystemResetWarning,0839.3,5.00,000.00,021.1,020.4,000.0,029.5,022.5,13.5,-000.4,0007.37,0005.30,0005.14
2023-10-29 15:45:00,SystemResetWarning,0839.3,5.00,000.00,021.1,020.2,000.0,029.4,022.4,13.6,-000.1,0007.39,0005.30,0005.15
2023-10-29 15:46:00,SystemResetWarning,0839.4,4.99,000.00,021.0,020.0,000.0,029.4,022.3,13.6,-000.6,0007.40,0005.31,0005.15
2023-10-29 15:47:00,SystemResetWarning,0839.4,5.00,000.00,021.0,019.9,000.0,029.4,022.2,13.7,-001.4,0007.44,0005.34,0005.16
2023-10-29 15:48:00,SystemResetWarning,0839.5,5.01,000.00,020.9,019.8,000.0,029.4,022.2,13.8,-001.1,0007.51,0005.36,0005.18
2023-10-29 15:49:00,SystemResetWarning,0839.5,5.01,000.00,020.9,019.7,000.0,029.4,022.1,13.9,-000.5,0007.49,0005.35,0005.18
2023-10-29 15:50:00,SystemResetWarning,0839.5,4.99,000.00,020.9,019.6,000.0,029.4,022.1,14.0,-001.0,0007.47,0005.34,0005.18
2023-10-29 15:51:00,SystemResetWarning,0839.5,4.99,000.00,020.8,019.5,000.0,029.4,022.0,14.1,-001.8,0007.53,0005.36,0005.18
2023-10-29 15:52:00,SystemResetWarning,0839.5,4.99,000.00,020.8,019.5,000.0,029.3,022.0,14.2,-002.2,0007.56,0005.36,0005.19
2023-10-29 15:53:00,SystemResetWarning,0839.5,5.01,000.00,020.8,019.9,000.0,029.3,022.3,13.9,-002.3,0007.53,0005.35,0005.19
2023-10-29 15:54:00,SystemResetWarning,0839.5,5.01,000.00,021.0,021.0,000.0,029.2,022.8,13.5,-001.7,0007.55,0005.36,0005.20
2023-10-29 15:55:00,SystemResetWarning,0839.5,4.99,000.00,021.1,021.5,000.0,029.3,023.1,13.2,-001.0,0007.59,0005.39,0005.23
2023-10-29 15:56:00,SystemResetWarning,0839.5,5.00,000.00,021.2,021.4,000.0,029.3,022.9,13.0,-001.7,0007.58,0005.39,0005.23
2023-10-29 15:57:00,SystemResetWarning,0839.5,5.00,000.00,021.1,021.1,000.0,029.4,022.8,12.9,-001.8,0007.58,0005.39,0005.23
2023-10-29 15:58:00,SystemResetWarning,0839.6,5.01,000.00,021.1,020.9,000.0,029.4,022.6,12.9,-000.9,0007.56,0005.38,0005.23
2023-10-29 15:59:00,SystemResetWarning,0839.6,5.00,000.00,021.1,020.7,000.0,029.4,022.6,12.8,-000.5,0007.54,0005.38,0005.25
