Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-22 02:00:00,,0833.9,5.01,0.00,29.6,28.7,00.0,38.3,31.6,13.6,0000.0,0009.10,0003.10,0001.50
2022-06-22 02:01:00,,0833.8,4.99,0.00,29.6,27.9,00.0,38.3,31.4,13.6,0000.0,0009.56,0003.17,0001.52
2022-06-22 02:02:00,,0833.9,5.00,0.00,29.5,27.5,00.0,38.2,31.3,13.7,0000.0,0009.93,0003.23,0001.52
2022-06-22 02:03:00,,0833.8,5.00,0.00,29.5,27.5,00.0,38.2,31.2,13.7,0000.0,0010.11,0003.24,0001.51
2022-06-22 02:04:00,,0833.8,5.00,0.00,29.4,27.5,00.0,38.2,31.2,13.7,0000.0,0009.99,0003.23,0001.49
2022-06-22 02:05:00,,0833.9,5.00,0.00,29.4,27.7,00.0,38.2,31.2,13.8,0000.0,0010.07,0003.21,0001.49
2022-06-22 02:06:00,,0833.9,5.00,0.00,29.4,27.8,00.0,38.2,31.3,13.8,0000.0,0009.88,0003.20,0001.48
2022-06-22 02:07:00,,0833.9,4.99,0.00,29.4,27.9,00.0,38.2,31.3,13.8,0000.0,0010.00,0003.23,0001.49
2022-06-22 02:08:00,,0833.9,4.99,0.00,29.4,28.1,00.0,38.2,31.3,13.7,0000.0,0009.84,0003.21,0001.48
2022-06-22 02:09:00,,0833.9,5.00,0.00,29.5,28.2,00.0,38.2,31.4,13.7,0000.0,0009.62,0003.21,0001.47
2022-06-22 02:10:00,,0833.9,5.00,0.00,29.5,28.3,00.0,38.3,31.4,13.7,0000.0,0009.56,0003.19,0001.45
2022-06-22 02:11:00,,0833.9,5.01,0.00,29.5,28.5,00.0,38.3,31.5,13.6,0000.0,0009.62,0003.21,0001.44
2022-06-22 02:12:00,,0833.9,4.99,0.00,29.5,28.5,00.0,38.3,31.5,13.6,0000.0,0009.02,0003.18,0001.43
2022-06-22 02:13:00,,0833.9,5.00,0.00,29.6,28.6,00.0,38.3,31.5,13.6,0000.0,0008.97,0003.18,0001.43
2022-06-22 02:14:00,,0833.9,5.01,0.00,29.6,28.7,00.0,38.3,31.6,13.6,0000.0,0008.86,0003.19,0001.44
2022-06-22 02:15:00,,0833.9,5.00,0.00,29.6,28.8,00.0,38.3,31.6,13.6,0000.0,0008.63,0003.19,0001.46
2022-06-22 02:16:00,,0833.9,5.00,0.00,29.6,28.3,00.0,38.3,31.5,13.6,0000.0,0008.08,0003.20,0001.45
2022-06-22 02:17:00,,0833.9,5.01,0.00,29.6,27.5,00.0,38.3,31.3,13.6,0000.0,0007.81,0003.21,0001.44
2022-06-22 02:18:00,,0833.9,5.00,0.00,29.5,27.4,00.0,38.2,31.2,13.6,0000.0,0007.80,0003.19,0001.43
2022-06-22 02:19:00,,0833.9,4.99,0.00,29.4,27.4,00.0,38.2,31.2,13.7,0000.0,0008.41,0003.20,0001.44
2022-06-22 02:20:00,,0833.9,4.99,0.00,29.4,27.5,00.0,38.2,31.2,13.7,0000.0,0008.44,0003.17,0001.45
2022-06-22 02:21:00,,0833.9,5.00,0.00,29.4,27.7,00.0,38.2,31.2,13.7,0000.0,0009.01,0003.21,0001.48
2022-06-22 02:22:00,,0834.0,5.01,0.00,29.4,27.8,00.0,38.2,31.3,13.7,0000.0,0009.05,0003.21,0001.48
2022-06-22 02:23:00,,0834.0,4.99,0.00,29.4,28.0,00.0,38.2,31.3,13.7,0000.0,0009.04,0003.22,0001.49
2022-06-22 02:24:00,,0834.0,5.01,0.00,29.4,28.1,00.0,38.2,31.3,13.7,0000.0,0008.95,0003.20,0001.48
2022-06-22 02:25:00,,0834.0,5.01,0.00,29.5,28.3,00.0,38.2,31.4,13.6,0000.0,0008.87,0003.20,0001.50
2022-06-22 02:26:00,,0834.0,4.99,0.00,29.5,28.4,00.0,38.3,31.4,13.6,0000.0,0008.80,0003.18,0001.50
2022-06-22 02:27:00,,0834.0,5.00,0.00,29.5,28.5,00.0,38.3,31.5,13.6,0000.0,0008.74,0003.15,0001.50
2022-06-22 02:28:00,,0834.0,5.01,0.00,29.5,28.6,00.0,38.3,31.5,13.6,0000.0,0008.67,0003.11,0001.51
2022-06-22 02:29:00,,0834.0,4.99,0.00,29.6,28.7,00.0,38.3,31.5,13.5,0000.0,0008.54,0003.08,0001.52
2022-06-22 02:30:00,,0834.0,5.01,0.00,29.6,28.7,00.0,38.3,31.6,13.5,0000.0,0008.55,0003.11,0001.51
2022-06-22 02:31:00,,0834.0,4.99,0.00,29.6,28.8,00.0,38.4,31.6,13.5,0000.0,0008.71,0003.13,0001.50
2022-06-22 02:32:00,,0834.1,5.00,0.00,29.7,28.7,00.0,38.4,31.6,13.5,0000.0,0008.22,0003.05,0001.48
2022-06-22 02:33:00,,0834.0,5.00,0.00,29.6,28.0,00.0,38.3,31.4,13.5,0000.0,0008.16,0002.97,0001.49
2022-06-22 02:34:00,,0834.0,5.00,0.00,29.6,27.5,00.0,38.3,31.3,13.5,0000.0,0008.02,0002.91,0001.49
2022-06-22 02:35:00,,0834.0,5.00,0.00,29.5,27.5,00.0,38.3,31.2,13.5,0000.0,0007.84,0002.86,0001.47
2022-06-22 02:36:00,,0834.0,4.99,0.00,29.5,27.5,00.0,38.3,31.2,13.6,0000.0,0007.82,0002.77,0001.45
2022-06-22 02:37:00,,0834.0,5.01,0.00,29.4,27.6,00.0,38.2,31.2,13.6,0000.0,0008.96,0002.84,0001.45
2022-06-22 02:38:00,,0834.0,5.00,0.00,29.4,27.8,00.0,38.3,31.3,13.6,0000.0,0009.96,0002.91,0001.44
2022-06-22 02:39:00,,0834.0,5.00,0.00,29.5,27.9,00.0,38.3,31.3,13.5,0000.0,0010.32,0002.91,0001.43
2022-06-22 02:40:00,,0834.0,5.00,0.00,29.5,28.1,00.0,38.3,31.4,13.5,0000.0,0010.45,0002.92,0001.42
2022-06-22 02:41:00,,0834.0,5.00,0.00,29.5,28.2,00.0,38.3,31.4,13.5,0000.0,0010.02,0002.92,0001.43
2022-06-22 02:42:00,,0834.0,4.99,0.00,29.5,28.3,00.0,38.3,31.4,13.5,0000.0,0009.93,0002.97,0001.44
2022-06-22 02:43:00,,0834.0,5.01,0.00,29.5,28.5,00.0,38.3,31.5,13.5,0000.0,0010.40,0002.99,0001.43
2022-06-22 02:44:00,,0834.0,5.01,0.00,29.6,28.6,00.0,38.3,31.5,13.4,0000.0,0011.03,0003.05,0001.42
2022-06-22 02:45:00,,0834.0,4.99,0.00,29.6,28.6,00.0,38.3,31.6,13.4,0000.0,0010.97,0002.97,0001.40
2022-06-22 02:46:00,,0834.0,5.00,0.00,29.6,28.7,00.0,38.3,31.6,13.4,0000.0,0011.13,0002.99,0001.41
2022-06-22 02:47:00,,0834.1,5.00,0.00,29.6,28.8,00.0,38.4,31.6,13.3,0000.0,0010.94,0002.99,0001.42
2022-06-22 02:48:00,,0834.1,5.01,0.00,29.7,28.9,00.0,38.4,31.7,13.3,0000.0,0009.74,0002.88,0001.40
2022-06-22 02:49:00,,0834.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,13.3,0000.0,0008.77,0002.84,0001.41
2022-06-22 02:50:00,,0834.1,4.99,0.00,29.6,27.7,00.0,38.3,31.4,13.3,0000.0,0008.51,0002.84,0001.42
2022-06-22 02:51:00,,0834.1,5.00,0.00,29.6,27.5,00.0,38.3,31.2,13.4,0000.0,0008.44,0002.82,0001.41
2022-06-22 02:52:00,,0834.1,5.01,0.00,29.5,27.5,00.0,38.3,31.2,13.4,0000.0,0008.22,0002.78,0001.40
2022-06-22 02:53:00,,0834.1,5.00,0.00,29.5,27.6,00.0,38.3,31.2,13.5,0000.0,0007.98,0002.68,0001.38
2022-06-22 02:54:00,,0834.0,5.00,0.00,29.4,27.7,00.0,38.3,31.3,13.5,0000.0,0007.62,0002.61,0001.36
2022-06-22 02:55:00,,0834.1,5.00,0.00,29.4,27.9,00.0,38.3,31.3,13.5,0000.0,0006.87,0002.63,0001.35
2022-06-22 02:56:00,,0834.0,5.01,0.00,29.5,28.0,00.0,38.3,31.3,13.5,0000.0,0007.32,0002.74,0001.34
2022-06-22 02:57:00,,0834.1,5.00,0.00,29.5,28.1,00.0,38.3,31.4,13.4,0000.0,0007.72,0002.81,0001.33
2022-06-22 02:58:00,,0834.1,5.00,0.00,29.5,28.3,00.0,38.3,31.4,13.4,0000.0,0007.71,0002.80,0001.33
2022-06-22 02:59:00,,0834.1,5.01,0.00,29.5,28.4,00.0,38.3,31.4,13.4,0000.0,0007.80,0002.79,0001.32
