Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-09 17:00:00,,0830.9,4.99,0.00,29.5,27.4,00.0,38.6,31.1,21.7,0000.9,0047.03,0025.22,0022.69
2021-09-09 17:01:00,,0830.9,5.01,0.00,29.5,27.8,00.0,38.6,31.2,21.4,0000.7,0047.73,0025.31,0022.65
2021-09-09 17:02:00,,0830.9,5.00,0.00,29.5,28.1,00.0,38.6,31.3,21.9,0000.6,0049.16,0025.37,0022.63
2021-09-09 17:03:00,,0830.9,4.99,0.00,29.6,28.3,00.0,38.6,31.4,21.4,0000.9,0050.04,0025.45,0022.60
2021-09-09 17:04:00,,0830.9,4.99,0.00,29.6,28.5,00.0,38.6,31.5,21.6,0000.9,0050.12,0025.37,0022.55
2021-09-09 17:05:00,,0830.9,4.99,0.00,29.7,28.6,00.0,38.6,31.5,21.4,0001.0,0048.79,0025.31,0022.53
2021-09-09 17:06:00,,0830.9,5.01,0.00,29.6,27.3,00.0,38.6,31.1,20.7,0001.0,0049.66,0025.39,0022.58
2021-09-09 17:07:00,,0830.9,5.01,0.00,29.5,26.2,00.0,38.6,30.9,20.4,0001.0,0050.52,0025.37,0022.60
2021-09-09 17:08:00,,0830.9,5.00,0.00,29.4,26.5,00.0,38.6,30.9,21.0,0001.1,0050.07,0025.38,0022.60
2021-09-09 17:09:00,,0830.9,5.00,0.00,29.4,26.9,00.0,38.6,31.0,21.4,0001.2,0050.96,0025.37,0022.56
2021-09-09 17:10:00,,0830.9,4.99,0.00,29.4,27.3,00.0,38.5,31.1,20.9,0001.5,0051.62,0025.29,0022.53
2021-09-09 17:11:00,,0830.8,5.01,0.00,29.4,27.7,00.0,38.5,31.1,20.2,0001.3,0051.30,0025.24,0022.51
2021-09-09 17:12:00,,0830.8,4.99,0.00,29.5,28.0,00.0,38.5,31.2,19.3,0001.2,0050.36,0025.07,0022.48
2021-09-09 17:13:00,,0830.8,5.00,0.00,29.5,28.3,00.0,38.5,31.3,19.6,0001.4,0048.62,0024.90,0022.45
2021-09-09 17:14:00,,0830.8,5.01,0.00,29.6,28.5,00.0,38.5,31.4,21.3,0001.2,0049.50,0024.81,0022.42
2021-09-09 17:15:00,,0830.8,4.99,0.00,29.6,28.6,00.0,38.6,31.5,21.3,0001.1,0049.66,0024.84,0022.41
2021-09-09 17:16:00,,0830.7,4.99,0.00,29.6,27.5,00.0,38.6,31.2,20.6,0001.1,0049.42,0024.76,0022.38
2021-09-09 17:17:00,,0830.7,5.01,0.00,29.4,26.2,00.0,38.5,30.8,20.5,0001.1,0048.20,0024.67,0022.35
2021-09-09 17:18:00,,0830.8,4.99,0.00,29.4,26.4,00.0,38.5,30.9,20.9,0001.1,0046.91,0024.56,0022.31
2021-09-09 17:19:00,,0830.8,5.00,0.00,29.4,26.8,00.0,38.5,31.0,21.2,0000.7,0046.57,0024.50,0022.29
2021-09-09 17:20:00,,0830.8,4.99,0.00,29.3,27.2,00.0,38.5,31.0,20.9,0001.0,0045.86,0024.50,0022.29
2021-09-09 17:21:00,,0830.8,5.01,0.00,29.4,27.6,00.0,38.5,31.1,20.3,0001.1,0044.65,0024.48,0022.25
2021-09-09 17:22:00,,0830.8,4.99,0.00,29.4,28.0,00.0,38.5,31.2,18.5,0001.3,0043.28,0024.42,0022.22
2021-09-09 17:23:00,,0830.8,5.00,0.00,29.5,28.3,00.0,38.5,31.3,17.3,0001.4,0043.17,0024.39,0022.21
2021-09-09 17:24:00,,0830.8,5.01,0.00,29.5,28.5,00.0,38.5,31.4,15.6,0001.2,0044.01,0024.33,0022.16
2021-09-09 17:25:00,,0830.8,5.00,0.00,29.5,27.5,00.0,38.5,31.1,17.2,0001.2,0041.08,0024.20,0022.12
2021-09-09 17:26:00,,0830.7,5.01,0.00,29.4,26.1,00.0,38.5,30.7,15.0,0001.3,0040.14,0024.06,0022.05
2021-09-09 17:27:00,,0830.8,4.99,0.00,29.3,26.3,00.0,38.5,30.7,14.7,0001.1,0039.88,0023.93,0021.94
2021-09-09 17:28:00,,0830.8,5.01,0.00,29.3,26.8,00.0,38.4,30.9,14.9,0001.2,0038.92,0023.78,0021.84
2021-09-09 17:29:00,,0830.7,5.00,0.00,29.3,27.2,00.0,38.4,30.9,14.3,0001.3,0038.37,0023.67,0021.74
2021-09-09 17:30:00,,0830.7,5.01,0.00,29.3,27.6,00.0,38.4,31.0,15.4,0001.5,0037.69,0023.47,0021.62
2021-09-09 17:31:00,,0830.8,4.98,0.00,29.4,27.9,00.0,38.4,31.1,15.5,0001.8,0038.07,0023.27,0021.53
2021-09-09 17:32:00,,0830.8,5.00,0.00,29.4,28.2,00.0,38.4,31.2,15.6,0001.0,0037.68,0023.12,0021.46
2021-09-09 17:33:00,,0830.7,5.01,0.00,29.4,27.3,00.0,38.4,31.0,15.7,0001.0,0038.64,0023.03,0021.39
2021-09-09 17:34:00,,0830.7,5.01,0.00,29.3,26.0,00.0,38.4,30.7,15.8,0001.2,0038.92,0022.95,0021.32
2021-09-09 17:35:00,,0830.7,4.99,0.00,29.2,26.2,00.0,38.4,30.7,16.5,0001.1,0037.50,0022.90,0021.29
2021-09-09 17:36:00,,0830.6,5.01,0.00,29.2,26.6,00.0,38.3,30.8,16.1,0001.0,0037.51,0022.84,0021.24
2021-09-09 17:37:00,,0830.6,4.99,0.00,29.2,27.1,00.0,38.3,30.9,16.6,0001.0,0037.59,0022.76,0021.17
2021-09-09 17:38:00,,0830.6,5.01,0.00,29.2,27.5,00.0,38.3,31.0,15.7,0001.0,0037.11,0022.78,0021.21
2021-09-09 17:39:00,,0830.6,4.99,0.00,29.3,27.8,00.0,38.3,31.1,16.4,0001.0,0037.35,0022.74,0021.18
2021-09-09 17:40:00,,0830.6,5.00,0.00,29.3,28.1,00.0,38.3,31.2,17.2,0000.4,0038.12,0022.79,0021.21
2021-09-09 17:41:00,,0830.6,5.00,0.00,29.4,28.3,00.0,38.3,31.2,17.6,0000.1,0038.92,0022.87,0021.25
2021-09-09 17:42:00,,0830.6,5.01,0.00,29.4,27.4,00.0,38.3,31.0,17.9,-000.2,0038.99,0022.93,0021.26
2021-09-09 17:43:00,,0830.5,4.99,0.00,29.2,26.1,00.0,38.3,30.7,16.6,0000.1,0039.21,0023.03,0021.27
2021-09-09 17:44:00,,0830.5,4.99,0.00,29.2,26.2,00.0,38.3,30.7,16.8,0000.6,0038.53,0023.01,0021.24
2021-09-09 17:45:00,,0830.5,5.01,0.00,29.2,26.7,00.0,38.3,30.8,16.1,0000.4,0037.63,0022.91,0021.21
2021-09-09 17:46:00,,0830.5,5.00,0.00,29.2,27.1,00.0,38.3,30.9,17.4,0000.3,0037.48,0022.90,0021.21
2021-09-09 17:47:00,,0830.5,5.00,0.00,29.2,27.4,00.0,38.3,30.9,15.9,-000.0,0037.23,0022.92,0021.20
2021-09-09 17:48:00,,0830.5,5.00,0.00,29.2,27.8,00.0,38.3,31.0,16.2,-000.1,0036.51,0022.99,0021.23
2021-09-09 17:49:00,,0830.5,5.00,0.00,29.3,28.1,00.0,38.3,31.1,15.8,0000.2,0036.78,0022.97,0021.21
2021-09-09 17:50:00,,0830.5,5.00,0.00,29.3,28.0,00.0,38.3,31.1,17.3,0000.3,0036.59,0022.99,0021.24
2021-09-09 17:51:00,,0830.5,5.00,0.00,29.3,26.6,00.0,38.3,30.8,17.4,0000.4,0036.10,0022.97,0021.26
2021-09-09 17:52:00,,0830.5,4.99,0.00,29.1,25.9,00.0,38.3,30.6,17.5,0000.5,0035.30,0022.94,0021.26
2021-09-09 17:53:00,,0830.5,5.00,0.00,29.1,26.3,00.0,38.3,30.6,18.1,0000.6,0034.41,0022.89,0021.25
2021-09-09 17:54:00,,0830.6,5.01,0.00,29.1,26.7,00.0,38.2,30.7,17.5,0001.0,0033.90,0022.84,0021.22
2021-09-09 17:55:00,,0830.5,5.00,0.00,29.1,27.2,00.0,38.2,30.8,17.1,0000.8,0033.38,0022.90,0021.25
2021-09-09 17:56:00,,0830.5,5.00,0.00,29.1,27.6,00.0,38.2,30.9,16.5,0001.1,0033.69,0022.95,0021.26
2021-09-09 17:57:00,,0830.5,5.00,0.00,29.2,27.9,00.0,38.2,31.0,16.8,0001.1,0034.25,0023.01,0021.27
2021-09-09 17:58:00,,0830.5,5.00,0.00,29.3,28.2,00.0,38.2,31.1,16.6,0001.5,0035.99,0023.08,0021.32
2021-09-09 17:59:00,,0830.5,4.99,0.00,29.3,28.2,00.0,38.2,31.1,16.6,0001.5,0036.90,0023.14,0021.38
