DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-27T17:00:00Z,00000200,20000000,,,,,,,0000.29,0000.18,0000.07,20.0,26.3,05.1,03.5,0679.8,31.2
2021-05-27T17:01:00Z,00000200,20000000,,,,,,,-000.07,0000.00,-000.00,20.0,26.4,05.1,03.5,0679.8,31.1
2021-05-27T17:02:00Z,00000200,20000000,,,,,,,-000.16,-000.13,0000.04,20.0,26.4,04.9,03.3,0679.9,31.1
2021-05-27T17:03:00Z,00000200,60000000,,,,,,,0001.07,0000.64,0000.23,20.0,26.4,04.9,03.3,0679.9,31.1
2021-05-27T17:04:00Z,00000200,40000000,0001.93,0001.39,0000.88,0000.69,0000.31,0000.11,0000.69,0000.76,0000.48,20.1,26.2,05.1,03.5,0680.9,31.1
2021-05-27T17:05:00Z,00000200,00000000,0002.71,0000.78,0000.81,0000.28,0000.07,0000.21,0000.22,-000.46,-000.14,20.1,26.2,05.1,03.5,0681.0,31.1
2021-05-27T17:06:00Z,00000200,00000000,0002.32,0001.37,0000.88,0000.00,0000.24,0000.18,0000.64,0001.00,0000.81,20.1,26.2,05.1,03.5,0681.0,31.1
2021-05-27T17:07:00Z,00000200,00000000,0001.71,0001.37,0000.96,0000.61,0000.24,0000.04,0000.71,0000.84,0000.58,20.1,26.2,05.2,03.6,0681.0,31.1
2021-05-27T17:08:00Z,00000200,00000000,0002.08,0001.42,0000.69,0000.62,0000.15,0000.11,0000.97,0000.85,0000.71,20.1,26.2,05.3,03.7,0681.0,31.1
2021-05-27T17:09:00Z,00000200,00000000,0001.84,0001.48,0000.68,0000.42,0000.19,-000.04,0000.60,0000.60,0000.54,20.1,26.1,05.3,03.7,0680.9,31.1
2021-05-27T17:10:00Z,00000200,00000000,0001.38,0001.46,0000.78,0000.36,0000.26,0000.16,0000.65,0000.37,0000.31,20.1,26.1,05.3,03.7,0680.9,31.1
2021-05-27T17:11:00Z,00000200,00000000,0001.84,0001.22,0000.77,0001.01,0000.32,0000.33,0000.76,0000.83,0000.32,20.1,26.1,05.4,03.8,0680.9,31.1
2021-05-27T17:12:00Z,00000200,00000000,0001.26,0001.02,0000.68,-000.09,0000.24,0000.25,-000.04,0000.23,0000.42,20.1,26.1,05.4,03.7,0680.9,31.1
2021-05-27T17:13:00Z,00000200,00000000,0001.53,0001.48,0000.91,0000.69,0000.21,0000.34,0001.01,0000.78,0000.63,20.1,26.1,05.4,03.7,0681.0,31.1
2021-05-27T17:14:00Z,00000200,00000000,0001.95,0001.24,0000.79,0000.74,0000.15,0000.07,0000.67,0000.39,0000.67,20.1,26.1,05.5,03.8,0681.0,31.1
2021-05-27T17:15:00Z,00000200,00000000,0002.36,0000.94,0000.95,0000.57,0000.12,0000.38,0000.38,0000.92,-000.08,20.1,26.1,05.5,03.8,0681.0,31.1
2021-05-27T17:16:00Z,00000200,00000000,0001.44,0001.20,0000.95,-000.26,0000.21,0000.44,0000.87,0000.46,0000.79,20.1,26.1,05.4,03.7,0681.0,31.1
2021-05-27T17:17:00Z,00000200,00000000,0002.16,0001.55,0000.72,0000.30,0000.25,-000.03,0000.81,0000.81,0000.39,20.1,26.1,05.4,03.8,0681.0,31.1
2021-05-27T17:18:00Z,00000200,00000000,0002.88,0001.26,0000.72,0000.34,0000.15,0000.01,0000.48,0000.32,0000.22,20.1,26.1,05.5,03.8,0680.9,31.1
2021-05-27T17:19:00Z,00000200,00000000,0002.03,0001.53,0001.06,0000.47,0000.35,0000.48,0000.42,0000.05,0000.32,20.1,26.1,05.5,03.8,0680.9,31.1
2021-05-27T17:20:00Z,00000200,00000000,0001.82,0001.21,0000.80,0000.70,0000.30,0000.22,0000.76,0000.84,0000.97,20.1,26.1,05.5,03.8,0680.9,31.2
2021-05-27T17:21:00Z,00000200,00000000,0001.89,0001.07,0000.96,0000.38,0000.28,0000.13,0000.79,0000.37,0000.12,20.1,26.1,05.5,03.8,0680.9,31.1
2021-05-27T17:22:00Z,00000200,00000000,0002.01,0001.26,0000.68,0001.00,0000.44,0000.11,0000.40,0000.48,0000.42,20.1,26.1,05.6,03.9,0680.9,31.1
2021-05-27T17:23:00Z,00000200,00000000,0001.87,0001.26,0000.83,0000.47,0000.11,-000.00,0000.26,0000.47,0000.26,20.1,26.1,05.3,03.7,0680.9,31.1
2021-05-27T17:24:00Z,00000200,00000000,0002.13,0001.24,0001.03,-000.08,0000.07,0000.43,0000.37,0000.67,0000.23,20.1,26.1,05.3,03.7,0680.8,31.1
2021-05-27T17:25:00Z,00000200,00000000,0002.50,0001.23,0001.10,0000.23,0000.38,0000.29,0000.88,0000.65,0000.74,20.1,26.1,05.3,03.7,0680.8,31.2
2021-05-27T17:26:00Z,00000200,00000000,0001.55,0001.47,0001.04,0000.45,0000.21,0000.31,0000.74,0000.79,0000.39,20.1,26.1,05.3,03.7,0680.7,31.1
2021-05-27T17:27:00Z,00000200,00000000,0001.67,0001.53,0000.78,0000.91,0000.25,0000.13,0000.33,-000.25,-000.22,20.1,26.1,05.3,03.7,0680.7,31.1
2021-05-27T17:28:00Z,00000200,00000000,0002.74,0001.76,0001.21,0000.32,0000.31,0000.16,0000.46,-000.14,0000.07,20.1,26.1,05.0,03.5,0680.7,31.1
2021-05-27T17:29:00Z,00000200,00000000,0002.92,0001.68,0001.12,0000.87,0000.32,0000.22,0000.05,0001.03,0000.55,20.1,26.1,04.9,03.4,0680.7,31.1
2021-05-27T17:30:00Z,00000200,00000000,0002.62,0001.88,0001.02,0000.61,0000.30,0000.24,0000.92,0000.72,0000.30,20.1,26.1,04.9,03.4,0680.7,31.1
2021-05-27T17:31:00Z,00000200,00000000,0003.28,0001.71,0001.02,0000.42,0000.23,0000.39,0000.69,0000.83,0000.57,20.1,26.1,04.9,03.4,0680.7,31.1
2021-05-27T17:32:00Z,00000200,00000000,0002.55,0001.50,0001.16,0000.42,0000.18,0000.13,0000.85,0000.26,0000.47,20.1,26.1,04.9,03.4,0680.7,31.1
2021-05-27T17:33:00Z,00000200,00000000,0003.32,0001.55,0001.25,0000.70,0000.50,0000.19,0000.72,0000.77,0000.40,20.1,26.1,04.8,03.3,0680.7,31.1
2021-05-27T17:34:00Z,00000200,00000000,0003.43,0001.89,0001.14,0000.75,0000.43,0000.48,0000.80,0000.61,0000.73,20.1,26.1,04.8,03.3,0680.8,31.1
2021-05-27T17:35:00Z,00000200,00000000,0003.07,0001.68,0001.18,0000.62,0000.50,0000.08,0000.62,0001.26,0000.51,20.1,26.1,04.8,03.4,0680.9,31.1
2021-05-27T17:36:00Z,00000200,00000000,0002.84,0001.81,0001.10,0000.36,0000.42,0000.27,0000.44,-000.15,0000.33,20.1,26.1,04.7,03.3,0680.9,31.1
2021-05-27T17:37:00Z,00000200,00000000,0002.92,0002.25,0001.14,0000.93,0000.44,0000.26,0000.96,0000.74,0000.19,20.1,26.1,04.6,03.2,0681.0,31.1
2021-05-27T17:38:00Z,00000200,00000000,0003.21,0001.95,0000.98,0000.41,0000.19,0000.00,0000.18,0000.30,0000.07,20.1,26.1,04.4,03.0,0681.0,31.1
2021-05-27T17:39:00Z,00000200,00000000,0003.43,0001.97,0001.24,0000.43,0000.33,0000.04,0001.00,0000.80,0000.65,20.1,26.1,04.2,03.0,0681.0,31.1
2021-05-27T17:40:00Z,00000200,00000000,0002.62,0002.10,0000.78,0000.38,0000.17,0000.11,0000.68,0000.68,0000.93,20.1,26.1,04.4,03.1,0681.0,31.1
2021-05-27T17:41:00Z,00000200,00000000,0002.59,0001.77,0001.43,0000.34,0000.21,0000.37,0000.92,0000.96,0000.51,20.1,26.1,04.4,03.0,0681.0,31.1
2021-05-27T17:42:00Z,00000200,00000000,0003.11,0001.78,0000.94,0001.17,0000.08,-000.01,0000.95,0000.52,0000.49,20.1,26.1,04.5,03.1,0681.0,31.1
2021-05-27T17:43:00Z,00000200,00000000,0002.38,0001.91,0001.39,0000.61,0000.46,0000.07,0001.06,0001.12,0001.09,20.1,26.1,04.5,03.1,0681.0,31.1
2021-05-27T17:44:00Z,00000200,00000000,0003.20,0001.64,0001.05,0000.58,0000.25,0000.40,0000.65,0000.56,0000.82,20.1,26.1,04.6,03.2,0681.0,31.1
2021-05-27T17:45:00Z,00000200,00000000,0003.07,0001.76,0001.20,0000.37,0000.19,-000.12,0001.26,0001.61,0000.73,20.1,26.1,04.8,03.3,0681.0,31.1
2021-05-27T17:46:00Z,00000200,00000000,0002.53,0001.87,0001.10,0000.41,0000.35,0000.07,0001.07,0000.21,0000.70,20.1,26.1,04.9,03.4,0681.0,31.1
2021-05-27T17:47:00Z,00000200,00000000,0002.72,0001.64,0001.04,0000.21,0000.34,0000.58,0000.81,0001.51,0000.72,20.2,26.1,04.9,03.4,0681.0,31.1
2021-05-27T17:48:00Z,00000200,00000000,0002.01,0002.17,0001.12,0000.34,0000.21,0000.22,0001.18,0000.86,0000.85,20.1,26.1,05.0,03.5,0681.0,31.1
2021-05-27T17:49:00Z,00000200,00000000,0002.64,0001.94,0001.14,0000.60,0000.44,0000.23,0000.62,0000.81,0000.58,20.2,26.1,05.1,03.5,0681.1,31.1
2021-05-27T17:50:00Z,00000200,00000000,0002.49,0001.66,0001.17,0000.26,0000.35,-000.09,0000.95,0000.52,0000.57,20.2,26.1,05.1,03.6,0681.1,31.1
2021-05-27T17:51:00Z,00000200,00000000,0002.48,0002.04,0001.01,0000.38,0000.36,0000.35,0000.51,0000.29,0000.05,20.1,26.1,05.0,03.5,0681.1,31.1
2021-05-27T17:52:00Z,00000200,00000000,0002.42,0001.76,0001.28,0000.10,0000.55,0000.58,0000.88,0001.17,0001.12,20.2,26.1,05.0,03.5,0681.1,31.2
2021-05-27T17:53:00Z,00000200,00000000,0002.59,0001.75,0001.44,0000.92,0000.22,0000.34,0000.72,0000.67,-000.02,20.2,26.1,05.0,03.5,0681.1,31.2
2021-05-27T17:54:00Z,00000200,00000000,0003.41,0001.93,0001.53,0000.74,0000.41,0000.47,0001.09,0000.55,0000.69,20.2,26.1,05.0,03.5,0681.1,31.1
2021-05-27T17:55:00Z,00000200,00000000,0002.75,0002.03,0001.33,0000.67,0000.39,0000.07,0000.33,0000.65,0000.83,20.2,26.1,05.0,03.5,0681.0,31.1
2021-05-27T17:56:00Z,00000200,00000000,0002.58,0001.86,0001.47,0000.38,0000.29,0000.35,0001.32,0000.93,0000.75,20.2,26.1,04.9,03.4,0681.0,31.1
2021-05-27T17:57:00Z,00000200,40000000,,,,,,,0000.16,0000.70,0000.26,20.2,26.2,04.6,03.2,0681.0,31.1
2021-05-27T17:58:00Z,00000200,60000000,,,,,,,0000.02,-000.60,-000.58,20.0,26.2,04.8,03.3,0679.9,31.1
2021-05-27T17:59:00Z,00000200,20000000,,,,,,,-000.39,0000.04,0000.18,20.0,26.3,04.9,03.3,0679.9,31.1
