Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-18 23:00:00,,0832.5,5.01,0.00,29.9,28.8,00.0,38.6,31.9,11.3,0000.0,0016.11,0004.92,0003.94
2022-10-18 23:01:00,,0832.4,4.98,0.00,30.0,28.9,00.0,38.7,31.9,11.3,0000.0,0015.37,0004.85,0003.92
2022-10-18 23:02:00,,0832.5,5.00,0.00,30.0,29.0,00.0,38.7,31.9,11.3,0000.0,0016.18,0004.82,0003.91
2022-10-18 23:03:00,,0832.4,4.99,0.00,30.0,28.8,00.0,38.7,31.9,11.2,0000.0,0017.26,0004.82,0003.90
2022-10-18 23:04:00,,0832.5,5.01,0.00,30.0,27.5,00.0,38.7,31.8,11.3,0000.0,0016.90,0004.81,0003.88
2022-10-18 23:05:00,,0832.5,5.00,0.00,30.0,26.9,00.0,38.6,31.8,11.3,0000.0,0017.09,0004.83,0003.88
2022-10-18 23:06:00,,0832.4,4.99,0.00,29.9,27.0,00.0,38.6,31.6,11.3,0000.0,0016.80,0004.80,0003.86
2022-10-18 23:07:00,,0832.4,5.01,0.00,29.8,27.3,00.0,38.6,31.5,11.4,0000.0,0015.92,0004.78,0003.86
2022-10-18 23:08:00,,0832.5,5.00,0.00,29.8,27.6,00.0,38.6,31.5,11.4,0000.0,0015.08,0004.76,0003.85
2022-10-18 23:09:00,,0832.4,5.00,0.00,29.8,27.9,00.0,38.6,31.6,11.3,0000.0,0014.89,0004.71,0003.84
2022-10-18 23:10:00,,0832.5,4.99,0.00,29.8,28.1,00.0,38.6,31.6,11.4,0000.0,0014.30,0004.68,0003.84
2022-10-18 23:11:00,,0832.5,5.00,0.00,29.8,28.3,00.0,38.6,31.7,11.4,0000.0,0014.17,0004.67,0003.84
2022-10-18 23:12:00,,0832.5,5.00,0.00,29.8,28.4,00.0,38.6,31.7,11.3,0000.0,0014.50,0004.70,0003.84
2022-10-18 23:13:00,,0832.5,4.98,0.00,29.9,28.6,00.0,38.6,31.8,11.3,0000.0,0014.16,0004.73,0003.85
2022-10-18 23:14:00,,0832.4,5.00,0.00,29.9,28.7,00.0,38.6,31.8,11.3,0000.0,0014.73,0004.72,0003.84
2022-10-18 23:15:00,,0832.5,4.99,0.00,29.9,28.8,00.0,38.6,31.9,11.4,0000.0,0015.87,0004.69,0003.83
2022-10-18 23:16:00,,0832.5,5.00,0.00,29.9,28.9,00.0,38.6,31.9,11.4,0000.0,0015.55,0004.65,0003.82
2022-10-18 23:17:00,,0832.5,5.00,0.00,30.0,29.0,00.0,38.7,31.9,11.5,0000.0,0015.55,0004.62,0003.82
2022-10-18 23:18:00,,0832.5,5.01,0.00,30.0,29.0,00.0,38.7,32.0,11.6,0000.0,0016.69,0004.66,0003.84
2022-10-18 23:19:00,,0832.5,4.98,0.00,30.0,28.2,00.0,38.7,31.9,11.7,0000.0,0017.63,0004.68,0003.87
2022-10-18 23:20:00,,0832.5,5.01,0.00,30.0,26.9,00.0,38.6,31.8,11.8,0000.0,0019.17,0004.78,0003.90
2022-10-18 23:21:00,,0832.5,5.00,0.00,29.9,26.8,00.0,38.6,31.7,11.8,0000.0,0019.00,0004.84,0003.93
2022-10-18 23:22:00,,0832.5,5.00,0.00,29.9,27.1,00.0,38.6,31.6,11.9,0000.0,0019.11,0004.89,0003.96
2022-10-18 23:23:00,,0832.5,5.00,0.00,29.8,27.4,00.0,38.6,31.6,12.0,0000.0,0018.69,0004.89,0003.99
2022-10-18 23:24:00,,0832.5,5.00,0.00,29.8,27.7,00.0,38.6,31.6,11.9,0000.0,0017.72,0004.91,0004.00
2022-10-18 23:25:00,,0832.5,5.00,0.00,29.8,28.0,00.0,38.6,31.6,11.8,0000.0,0016.35,0004.94,0004.02
2022-10-18 23:26:00,,0832.5,5.00,0.00,29.8,28.2,00.0,38.6,31.7,11.8,0000.0,0015.81,0004.99,0004.06
2022-10-18 23:27:00,,0832.5,4.99,0.00,29.8,28.3,00.0,38.6,31.7,11.7,0000.0,0016.02,0005.03,0004.10
2022-10-18 23:28:00,,0832.5,5.01,0.00,29.8,28.5,00.0,38.6,31.7,11.8,0000.0,0016.25,0005.06,0004.13
2022-10-18 23:29:00,,0832.5,5.01,0.00,29.9,28.6,00.0,38.6,31.7,11.9,0000.0,0015.20,0005.08,0004.15
2022-10-18 23:30:00,,0832.5,4.99,0.00,29.9,28.7,00.0,38.6,31.8,11.7,0000.0,0014.80,0005.10,0004.14
2022-10-18 23:31:00,,0832.5,5.01,0.00,29.9,28.8,00.0,38.6,31.9,11.5,0000.0,0013.41,0005.07,0004.14
2022-10-18 23:32:00,,0832.5,5.00,0.00,29.9,28.9,00.0,38.6,31.9,11.6,0000.0,0013.61,0005.10,0004.15
2022-10-18 23:33:00,,0832.6,5.02,0.00,30.0,29.0,00.0,38.7,31.9,11.6,0000.0,0013.90,0005.10,0004.16
2022-10-18 23:34:00,,0832.5,4.98,0.00,30.0,29.0,00.0,38.7,32.0,11.7,0000.0,0014.34,0005.12,0004.17
2022-10-18 23:35:00,,0832.5,5.01,0.00,30.0,29.1,00.0,38.7,32.0,11.7,0000.0,0014.66,0005.10,0004.17
2022-10-18 23:36:00,,0832.5,4.98,0.00,30.1,28.3,00.0,38.7,31.9,11.7,0000.0,0014.03,0005.09,0004.17
2022-10-18 23:37:00,,0832.5,5.01,0.00,30.0,27.0,00.0,38.7,31.8,11.8,0000.0,0014.27,0005.10,0004.18
2022-10-18 23:38:00,,0832.5,5.00,0.00,30.0,26.8,00.0,38.6,31.7,11.8,0000.0,0014.10,0005.12,0004.17
2022-10-18 23:39:00,,0832.6,5.01,0.00,29.9,27.0,00.0,38.6,31.5,11.9,0000.0,0014.09,0005.15,0004.17
2022-10-18 23:40:00,,0832.6,4.99,0.00,29.8,27.3,00.0,38.6,31.5,11.9,0000.0,0014.57,0005.19,0004.17
2022-10-18 23:41:00,,0832.6,5.03,0.00,29.8,27.6,00.0,38.6,31.6,11.9,0000.0,0014.48,0005.19,0004.19
2022-10-18 23:42:00,,0832.6,5.00,0.00,29.8,27.9,00.0,38.6,31.6,11.9,0000.0,0014.18,0005.20,0004.20
2022-10-18 23:43:00,,0832.6,5.01,0.00,29.8,28.1,00.0,38.6,31.7,11.9,0000.0,0014.05,0005.17,0004.20
2022-10-18 23:44:00,,0832.6,4.98,0.00,29.8,28.3,00.0,38.6,31.7,11.9,0000.2,0014.57,0005.18,0004.20
2022-10-18 23:45:00,,0832.6,5.01,0.00,29.8,28.5,00.0,38.6,31.8,11.9,0000.2,0015.74,0005.24,0004.21
2022-10-18 23:46:00,,0832.7,4.99,0.00,29.9,28.6,00.0,38.6,31.8,11.9,0000.2,0016.07,0005.25,0004.21
2022-10-18 23:47:00,,0832.7,5.01,0.00,29.9,28.7,00.0,38.6,31.8,11.9,0001.7,0016.85,0005.22,0004.21
2022-10-18 23:48:00,,0832.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,11.9,0002.3,0016.25,0005.22,0004.22
2022-10-18 23:49:00,,0832.7,5.00,0.00,29.9,28.9,00.0,38.6,31.9,11.8,0003.7,0017.37,0005.25,0004.22
2022-10-18 23:50:00,,0832.6,4.99,0.00,30.0,28.9,00.0,38.6,31.9,11.8,0001.3,0018.20,0005.29,0004.23
2022-10-18 23:51:00,,0832.7,5.01,0.00,30.0,29.0,00.0,38.7,31.9,11.8,0000.0,0018.38,0005.29,0004.22
2022-10-18 23:52:00,,0832.7,4.99,0.00,30.0,29.0,00.0,38.7,32.0,11.8,0000.0,0018.25,0005.31,0004.21
2022-10-18 23:53:00,,0832.6,5.02,0.00,30.0,28.3,00.0,38.7,31.9,11.8,0000.0,0018.65,0005.33,0004.22
2022-10-18 23:54:00,,0832.6,4.99,0.00,30.0,26.9,00.0,38.7,31.8,11.8,0000.0,0019.02,0005.35,0004.22
2022-10-18 23:55:00,,0832.6,5.01,0.00,30.0,26.7,00.0,38.6,31.7,11.9,0000.0,0019.30,0005.41,0004.21
2022-10-18 23:56:00,,0832.7,5.00,0.00,29.9,26.9,00.0,38.6,31.6,11.9,0000.0,0018.48,0005.42,0004.19
2022-10-18 23:57:00,,0832.6,4.99,0.00,29.8,27.3,00.0,38.6,31.5,12.0,0000.0,0019.04,0005.44,0004.19
2022-10-18 23:58:00,,0832.6,5.01,0.00,29.8,27.6,00.0,38.6,31.6,12.0,0000.0,0018.69,0005.50,0004.20
2022-10-18 23:59:00,,0832.6,5.01,0.00,29.8,27.9,00.0,38.6,31.6,12.0,0000.0,0018.70,0005.47,0004.18
