Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 22:00:00,,0815.1,5.01,0.00,27.8,26.6,00.0,36.7,29.7,10.5,0003.0,0015.96,0012.36,0011.72
2022-12-01 22:01:00,,0815.1,4.99,0.00,27.8,26.6,00.0,36.7,29.7,10.3,0003.2,0016.08,0012.37,0011.69
2022-12-01 22:02:00,,0814.9,5.01,0.00,27.8,26.6,00.0,36.7,29.7,11.3,0003.2,0016.63,0012.43,0011.74
2022-12-01 22:03:00,,0814.9,4.99,0.00,27.9,26.6,00.0,36.7,29.7,11.5,0003.7,0017.44,0012.59,0011.90
2022-12-01 22:04:00,,0814.9,5.00,0.00,27.9,26.6,00.0,36.7,29.7,11.4,0003.4,0017.96,0012.77,0012.03
2022-12-01 22:05:00,,0815.0,5.00,0.00,27.9,26.6,00.0,36.7,29.7,11.6,0003.1,0018.24,0012.92,0012.11
2022-12-01 22:06:00,,0815.0,5.01,0.00,27.9,26.6,00.0,36.7,29.7,11.6,0003.1,0018.41,0012.99,0012.17
2022-12-01 22:07:00,,0814.9,5.00,0.00,27.9,26.6,00.0,36.7,29.7,11.7,0003.3,0018.47,0013.06,0012.24
2022-12-01 22:08:00,,0814.9,5.01,0.00,27.9,26.6,00.0,36.7,29.7,12.2,0003.4,0018.40,0013.08,0012.24
2022-12-01 22:09:00,,0815.1,5.01,0.00,27.9,26.6,00.0,36.8,29.7,12.2,0002.8,0017.92,0013.10,0012.25
2022-12-01 22:10:00,,0815.3,4.99,0.00,27.9,26.7,00.0,36.8,29.7,12.2,0003.1,0018.38,0013.20,0012.30
2022-12-01 22:11:00,,0815.0,5.02,0.00,27.9,26.6,00.0,36.8,29.7,12.1,0003.1,0018.60,0013.33,0012.43
2022-12-01 22:12:00,,0814.9,4.99,0.00,27.9,26.6,00.0,36.8,29.7,12.2,0002.7,0018.60,0013.42,0012.53
2022-12-01 22:13:00,,0814.8,4.99,0.00,27.9,26.7,00.0,36.8,29.8,12.2,0002.3,0018.41,0013.30,0012.45
2022-12-01 22:14:00,,0814.8,5.02,0.00,27.9,26.7,00.0,36.8,29.8,10.6,0002.3,0018.38,0013.07,0012.20
2022-12-01 22:15:00,,0815.0,5.00,0.00,27.9,26.7,00.0,36.8,29.8,10.2,0002.0,0018.67,0012.72,0011.90
2022-12-01 22:16:00,,0814.7,5.00,0.00,27.9,26.6,00.0,36.8,29.8,10.3,0002.2,0018.09,0012.46,0011.68
2022-12-01 22:17:00,,0814.7,5.01,0.00,27.9,26.6,00.0,36.8,29.7,10.5,0001.4,0017.48,0012.25,0011.50
2022-12-01 22:18:00,,0814.9,4.99,0.00,27.9,26.6,00.0,36.8,29.7,11.1,0001.6,0017.29,0012.08,0011.33
2022-12-01 22:19:00,,0815.0,5.00,0.00,27.9,26.6,00.0,36.8,29.7,11.2,0001.3,0017.24,0012.06,0011.31
2022-12-01 22:20:00,,0815.0,5.00,0.00,27.9,26.6,00.0,36.8,29.7,11.5,0001.2,0017.22,0012.04,0011.31
2022-12-01 22:21:00,,0815.1,4.99,0.00,27.9,26.6,00.0,36.8,29.7,12.2,0001.1,0016.83,0011.97,0011.29
2022-12-01 22:22:00,,0814.9,5.00,0.00,27.9,26.6,00.0,36.8,29.7,12.1,0001.2,0016.75,0011.95,0011.27
2022-12-01 22:23:00,,0814.8,5.01,0.00,27.9,26.6,00.0,36.8,29.7,12.2,0001.1,0016.78,0011.93,0011.23
2022-12-01 22:24:00,,0815.2,5.00,0.00,27.9,26.6,00.0,36.8,29.8,11.9,0001.4,0016.54,0011.98,0011.27
2022-12-01 22:25:00,,0815.2,4.99,0.00,27.9,26.6,00.0,36.8,29.8,11.2,0001.4,0015.98,0012.23,0011.50
2022-12-01 22:26:00,,0814.9,5.00,0.00,27.9,26.5,00.0,36.8,29.7,11.3,0001.0,0015.75,0012.53,0011.81
2022-12-01 22:27:00,,0814.8,5.01,0.00,27.9,26.5,00.0,36.8,29.7,11.6,0000.8,0016.15,0012.76,0012.05
2022-12-01 22:28:00,,0814.9,4.99,0.00,27.9,26.5,00.0,36.8,29.7,11.6,0001.2,0016.46,0012.99,0012.27
2022-12-01 22:29:00,,0814.9,4.99,0.00,27.9,26.5,00.0,36.8,29.7,11.7,0000.9,0017.38,0013.21,0012.44
2022-12-01 22:30:00,,0814.9,5.00,0.00,27.9,26.6,00.0,36.8,29.7,11.5,0000.9,0017.54,0013.34,0012.58
2022-12-01 22:31:00,,0814.9,5.02,0.00,27.9,26.6,00.0,36.8,29.7,11.4,0000.9,0017.74,0013.50,0012.70
2022-12-01 22:32:00,,0814.9,4.99,0.00,27.9,26.6,00.0,36.8,29.7,11.5,0000.3,0017.85,0013.65,0012.83
2022-12-01 22:33:00,,0815.0,4.99,0.00,27.9,26.6,00.0,36.8,29.7,11.8,0000.3,0017.98,0013.75,0012.93
2022-12-01 22:34:00,,0815.0,5.02,0.00,27.9,26.6,00.0,36.8,29.8,11.8,0000.4,0018.16,0013.90,0013.07
2022-12-01 22:35:00,,0814.9,5.01,0.00,27.9,26.6,00.0,36.8,29.7,11.5,0000.0,0018.25,0014.01,0013.20
2022-12-01 22:36:00,,0815.1,5.00,0.00,27.9,26.6,00.0,36.8,29.7,11.4,-000.0,0018.17,0014.01,0013.21
2022-12-01 22:37:00,,0814.9,5.00,0.00,27.9,26.6,00.0,36.8,29.7,11.5,0001.7,0018.12,0014.01,0013.21
2022-12-01 22:38:00,,0814.9,4.99,0.00,27.9,26.6,00.0,36.8,29.8,11.4,0002.6,0018.05,0014.04,0013.21
2022-12-01 22:39:00,,0814.9,5.01,0.00,27.9,26.6,00.0,36.8,29.8,11.9,0003.0,0018.01,0014.01,0013.17
2022-12-01 22:40:00,,0814.9,5.00,0.00,27.9,26.6,00.0,36.8,29.8,11.8,0003.7,0017.40,0013.95,0013.13
2022-12-01 22:41:00,,0815.0,5.00,0.00,27.9,26.6,00.0,36.8,29.8,11.4,0003.6,0017.60,0013.98,0013.14
2022-12-01 22:42:00,,0814.9,4.99,0.00,27.9,26.6,00.0,36.8,29.8,11.2,0004.2,0017.76,0013.99,0013.15
2022-12-01 22:43:00,,0814.9,5.00,0.00,27.9,26.6,00.0,36.8,29.8,11.2,0005.0,0017.80,0013.99,0013.14
2022-12-01 22:44:00,,0815.1,5.01,0.00,27.9,26.6,00.0,36.8,29.8,11.2,0005.0,0017.84,0014.04,0013.16
2022-12-01 22:45:00,,0815.1,5.01,0.00,27.9,26.6,00.0,36.8,29.8,11.2,0005.2,0018.08,0014.06,0013.19
2022-12-01 22:46:00,,0815.0,5.00,0.00,28.0,26.6,00.0,36.8,29.8,11.1,0005.2,0018.65,0014.08,0013.20
2022-12-01 22:47:00,,0814.7,4.98,0.00,28.0,26.6,00.0,36.8,29.8,11.2,0004.9,0019.31,0014.06,0013.18
2022-12-01 22:48:00,,0815.0,5.00,0.00,28.0,26.6,00.0,36.9,29.8,11.3,0004.3,0019.04,0014.03,0013.16
2022-12-01 22:49:00,,0815.0,5.03,0.00,28.0,26.6,00.0,36.9,29.8,11.1,0003.1,0019.68,0014.02,0013.14
2022-12-01 22:50:00,,0814.7,5.00,0.00,28.0,26.6,00.0,36.9,29.8,11.1,0002.3,0020.37,0014.06,0013.16
2022-12-01 22:51:00,,0814.8,4.98,0.00,28.0,26.6,00.0,36.9,29.8,10.9,0001.7,0020.32,0014.04,0013.15
2022-12-01 22:52:00,,0814.8,5.00,0.00,28.0,26.6,00.0,36.9,29.8,10.4,0001.9,0020.48,0013.92,0013.06
2022-12-01 22:53:00,,0814.9,5.00,0.00,28.0,26.6,00.0,36.9,29.8,10.4,0001.3,0021.05,0013.77,0012.91
2022-12-01 22:54:00,,0814.9,5.00,0.00,28.0,26.6,00.0,36.9,29.8,10.5,0001.4,0021.89,0013.68,0012.83
2022-12-01 22:55:00,,0814.9,5.00,0.00,28.0,26.6,00.0,36.9,29.8,10.7,0002.1,0022.52,0013.61,0012.76
2022-12-01 22:56:00,,0814.8,5.00,0.00,28.0,26.6,00.0,36.9,29.8,11.2,0002.2,0022.16,0013.55,0012.72
2022-12-01 22:57:00,,0814.6,5.00,0.00,28.0,26.6,00.0,36.9,29.8,11.2,0002.2,0021.99,0013.51,0012.66
2022-12-01 22:58:00,,0814.6,5.00,0.00,27.9,26.6,00.0,36.9,29.8,10.4,0003.0,0022.27,0013.39,0012.53
2022-12-01 22:59:00,,0815.0,5.00,0.00,27.9,26.5,00.0,36.9,29.7,11.0,0002.9,0022.22,0013.27,0012.44
