Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-01 04:00:00,SystemResetWarning,0826.6,4.99,000.00,028.0,026.2,000.0,036.5,029.7,17.6,0000.0,0008.56,0003.79,0003.18
2023-10-01 04:01:00,SystemResetWarning,0826.6,5.00,000.00,028.0,026.4,000.0,036.5,029.8,17.6,0000.0,0008.44,0003.78,0003.19
2023-10-01 04:02:00,SystemResetWarning,0826.7,5.00,000.00,028.0,026.5,000.0,036.5,029.8,17.4,0000.0,0008.45,0003.78,0003.20
2023-10-01 04:03:00,SystemResetWarning,0826.6,5.00,000.00,028.1,026.6,000.0,036.5,029.8,17.2,0000.0,0008.46,0003.79,0003.21
2023-10-01 04:04:00,SystemResetWarning,0826.6,5.00,000.00,028.1,026.7,000.0,036.5,029.9,17.2,0000.0,0008.25,0003.80,0003.21
2023-10-01 04:05:00,SystemResetWarning,0826.6,5.01,000.00,028.1,026.8,000.0,036.5,029.9,17.2,0000.0,0008.75,0003.81,0003.21
2023-10-01 04:06:00,SystemResetWarning,0826.6,5.00,000.00,028.1,026.9,000.0,036.5,029.9,17.0,0000.0,0008.82,0003.85,0003.22
2023-10-01 04:07:00,SystemResetWarning,0826.6,4.99,000.00,028.2,027.0,000.0,036.6,030.0,17.1,0000.0,0008.54,0003.85,0003.22
2023-10-01 04:08:00,SystemResetWarning,0826.6,5.00,000.00,028.2,027.0,000.0,036.6,030.0,17.1,0000.0,0008.67,0003.88,0003.23
2023-10-01 04:09:00,SystemResetWarning,0826.7,5.00,000.00,028.2,027.1,000.0,036.6,030.0,17.1,0000.0,0008.72,0003.90,0003.23
2023-10-01 04:10:00,SystemResetWarning,0826.8,5.00,000.00,028.2,027.1,000.0,036.6,030.0,17.1,0000.0,0008.89,0003.88,0003.22
2023-10-01 04:11:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.2,000.0,036.6,030.1,17.1,0000.0,0008.96,0003.88,0003.22
2023-10-01 04:12:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.2,000.0,036.7,030.1,16.8,0000.0,0009.08,0003.89,0003.22
2023-10-01 04:13:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.2,000.0,036.7,030.1,16.6,0000.0,0008.77,0003.87,0003.23
2023-10-01 04:14:00,SystemResetWarning,0826.8,5.01,000.00,028.4,027.3,000.0,036.7,030.2,16.7,0000.0,0008.51,0003.86,0003.23
2023-10-01 04:15:00,SystemResetWarning,0826.8,5.00,000.00,028.4,026.9,000.0,036.7,030.2,16.6,0000.0,0008.62,0003.85,0003.23
2023-10-01 04:16:00,SystemResetWarning,0826.8,4.99,000.00,028.4,025.2,000.0,036.7,030.0,16.4,0000.0,0009.41,0003.88,0003.23
2023-10-01 04:17:00,SystemResetWarning,0826.8,5.01,000.00,028.3,024.4,000.0,036.6,029.9,16.3,0000.0,0009.83,0003.89,0003.23
2023-10-01 04:18:00,SystemResetWarning,0826.8,5.01,000.00,028.2,024.5,000.0,036.6,029.7,16.4,0000.0,0009.94,0003.89,0003.23
2023-10-01 04:19:00,SystemResetWarning,0826.8,4.99,000.00,028.1,024.8,000.0,036.6,029.6,16.6,0000.0,0010.06,0003.90,0003.22
2023-10-01 04:20:00,SystemResetWarning,0826.8,5.00,000.00,028.1,025.2,000.0,036.6,029.6,16.9,0000.0,0010.11,0003.88,0003.22
2023-10-01 04:21:00,SystemResetWarning,0826.8,5.01,000.00,028.0,025.5,000.0,036.6,029.7,17.0,0000.0,0010.00,0003.88,0003.23
2023-10-01 04:22:00,SystemResetWarning,0826.8,5.00,000.00,028.0,025.8,000.0,036.6,029.7,16.9,0000.0,0009.89,0003.90,0003.23
2023-10-01 04:23:00,SystemResetWarning,0826.8,5.00,000.00,028.0,026.1,000.0,036.6,029.7,16.7,0000.0,0009.67,0003.88,0003.23
2023-10-01 04:24:00,SystemResetWarning,0826.8,5.00,000.00,028.0,026.3,000.0,036.6,029.8,16.5,0000.0,0009.59,0003.87,0003.22
2023-10-01 04:25:00,SystemResetWarning,0826.8,4.99,000.00,028.1,026.4,000.0,036.6,029.8,16.6,0000.0,0009.57,0003.87,0003.22
2023-10-01 04:26:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.6,000.0,036.6,029.9,16.6,0000.0,0009.70,0003.89,0003.22
2023-10-01 04:27:00,SystemResetWarning,0826.8,5.01,000.00,028.1,026.7,000.0,036.6,029.9,16.3,0000.0,0008.86,0003.87,0003.23
2023-10-01 04:28:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.8,000.0,036.6,029.9,16.1,0000.0,0008.07,0003.81,0003.23
2023-10-01 04:29:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.9,000.0,036.6,030.0,16.1,0000.0,0008.06,0003.81,0003.23
2023-10-01 04:30:00,SystemResetWarning,0826.8,5.00,000.00,028.2,027.0,000.0,036.6,030.0,16.1,0000.0,0007.84,0003.83,0003.24
2023-10-01 04:31:00,SystemResetWarning,0826.8,4.99,000.00,028.2,027.1,000.0,036.6,030.0,16.1,0000.0,0007.87,0003.86,0003.24
2023-10-01 04:32:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.1,000.0,036.7,030.1,16.1,0000.0,0007.91,0003.88,0003.24
2023-10-01 04:33:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.2,000.0,036.7,030.1,16.1,0000.0,0007.87,0003.86,0003.24
2023-10-01 04:34:00,SystemResetWarning,0826.8,4.99,000.00,028.3,027.3,000.0,036.7,030.1,16.2,0000.0,0007.84,0003.84,0003.23
2023-10-01 04:35:00,SystemResetWarning,0826.8,5.00,000.00,028.4,027.3,000.0,036.7,030.2,16.2,0000.0,0007.80,0003.82,0003.22
2023-10-01 04:36:00,SystemResetWarning,0826.9,4.99,000.00,028.4,027.3,000.0,036.7,030.2,16.2,0000.0,0007.77,0003.79,0003.22
2023-10-01 04:37:00,SystemResetWarning,0826.9,5.01,000.00,028.4,027.4,000.0,036.7,030.2,16.2,0000.0,0008.44,0003.81,0003.22
2023-10-01 04:38:00,SystemResetWarning,0826.9,5.01,000.00,028.4,027.4,000.0,036.8,030.2,16.2,0000.0,0008.16,0003.81,0003.21
2023-10-01 04:39:00,SystemResetWarning,0826.9,5.00,000.00,028.5,027.1,000.0,036.8,030.2,16.3,0000.0,0008.48,0003.83,0003.20
2023-10-01 04:40:00,SystemResetWarning,0826.9,4.99,000.00,028.4,025.5,000.0,036.8,030.1,16.4,0000.0,0008.64,0003.82,0003.19
2023-10-01 04:41:00,SystemResetWarning,0826.9,5.01,000.00,028.4,024.7,000.0,036.7,030.0,16.6,0000.0,0008.52,0003.78,0003.19
2023-10-01 04:42:00,SystemResetWarning,0826.8,5.01,000.00,028.3,024.8,000.0,036.7,029.8,16.8,0000.0,0008.46,0003.77,0003.18
2023-10-01 04:43:00,SystemResetWarning,0826.8,5.00,000.00,028.2,025.0,000.0,036.7,029.7,17.1,0000.0,0008.31,0003.76,0003.16
2023-10-01 04:44:00,SystemResetWarning,0826.8,5.00,000.00,028.2,025.4,000.0,036.7,029.7,17.2,0000.0,0008.47,0003.76,0003.15
2023-10-01 04:45:00,SystemResetWarning,0826.8,5.00,000.00,028.1,025.7,000.0,036.7,029.8,17.4,0000.0,0008.62,0003.77,0003.16
2023-10-01 04:46:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.0,000.0,036.7,029.8,17.5,0000.0,0009.14,0003.78,0003.16
2023-10-01 04:47:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.2,000.0,036.7,029.8,17.6,0000.0,0009.25,0003.80,0003.16
2023-10-01 04:48:00,SystemResetWarning,0826.7,4.99,000.00,028.2,026.4,000.0,036.7,029.9,17.6,0000.0,0008.65,0003.79,0003.16
2023-10-01 04:49:00,SystemResetWarning,0826.7,5.00,000.00,028.2,026.6,000.0,036.7,029.9,17.8,0000.0,0008.57,0003.76,0003.15
2023-10-01 04:50:00,SystemResetWarning,0826.8,5.01,000.00,028.2,026.7,000.0,036.7,030.0,17.8,0000.0,0008.79,0003.73,0003.14
2023-10-01 04:51:00,SystemResetWarning,0826.8,5.01,000.00,028.2,026.9,000.0,036.7,030.0,17.7,0000.0,0008.45,0003.74,0003.13
2023-10-01 04:52:00,SystemResetWarning,0826.8,4.99,000.00,028.3,027.0,000.0,036.7,030.0,17.6,0000.0,0008.71,0003.74,0003.10
2023-10-01 04:53:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.0,000.0,036.7,030.1,17.5,0000.0,0009.34,0003.71,0003.08
2023-10-01 04:54:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.1,000.0,036.7,030.1,17.5,0000.0,0009.27,0003.67,0003.07
2023-10-01 04:55:00,SystemResetWarning,0826.9,5.00,000.00,028.3,027.2,000.0,036.7,030.1,17.6,0000.0,0009.58,0003.63,0003.07
2023-10-01 04:56:00,SystemResetWarning,0826.9,5.00,000.00,028.4,027.2,000.0,036.8,030.2,17.5,0000.0,0009.30,0003.59,0003.05
2023-10-01 04:57:00,SystemResetWarning,0826.9,5.00,000.00,028.4,027.3,000.0,036.8,030.2,17.5,0000.0,0008.95,0003.56,0003.02
2023-10-01 04:58:00,SystemResetWarning,0826.9,5.00,000.00,028.4,027.3,000.0,036.8,030.2,17.5,0000.0,0008.65,0003.55,0003.01
2023-10-01 04:59:00,SystemResetWarning,0826.9,5.00,000.00,028.5,027.4,000.0,036.8,030.3,17.5,0000.0,0008.59,0003.52,0002.98
