Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-26 21:00:00,,0809.5,5.01,0.00,28.4,27.4,00.0,37.7,30.1,10.4,0000.0,0000.38,0002.08,0000.15
2021-10-26 21:01:00,,0809.5,5.00,0.00,28.4,27.3,00.0,37.6,30.0,10.4,0000.0,0000.43,0002.15,0000.16
2021-10-26 21:02:00,,0809.5,4.98,0.00,28.4,27.2,00.0,37.6,30.0,10.3,0000.0,0000.42,0002.35,0000.17
2021-10-26 21:03:00,,0809.5,5.00,0.00,28.4,27.1,00.0,37.6,30.0,10.3,0000.0,0000.44,0003.10,0000.18
2021-10-26 21:04:00,,0809.6,5.01,0.00,28.4,27.1,00.0,37.6,30.0,10.4,0000.0,0000.46,0002.85,0000.18
2021-10-26 21:05:00,,0809.5,4.99,0.00,28.4,27.1,00.0,37.6,30.0,10.4,0000.0,0000.52,0001.97,0000.19
2021-10-26 21:06:00,,0809.6,5.01,0.00,28.4,27.1,00.0,37.6,30.0,10.2,0000.0,0000.56,0002.05,0000.20
2021-10-26 21:07:00,,0809.6,5.00,0.00,28.4,27.1,00.0,37.6,30.0,10.2,0000.0,0000.59,0002.13,0000.20
2021-10-26 21:08:00,,0809.7,4.99,0.00,28.4,27.2,00.0,37.6,30.0,10.2,0000.0,0000.58,0002.19,0000.20
2021-10-26 21:09:00,,0809.7,5.01,0.00,28.4,27.1,00.0,37.6,30.0,10.2,0000.0,0000.57,0002.18,0000.20
2021-10-26 21:10:00,,0809.7,4.99,0.00,28.4,27.2,00.0,37.6,30.0,10.1,0000.0,0000.53,0002.10,0000.21
2021-10-26 21:11:00,,0809.7,5.01,0.00,28.4,27.2,00.0,37.6,30.0,10.1,0000.0,0000.52,0002.06,0000.21
2021-10-26 21:12:00,,0809.7,5.00,0.00,28.4,27.2,00.0,37.6,30.1,10.1,0000.0,0000.51,0002.03,0000.22
2021-10-26 21:13:00,,0809.7,5.00,0.00,28.4,27.2,00.0,37.6,30.1,09.9,0000.0,0000.53,0001.99,0000.23
2021-10-26 21:14:00,,0809.6,5.01,0.00,28.4,27.2,00.0,37.6,30.1,09.7,0000.0,0000.54,0001.23,0000.24
2021-10-26 21:15:00,,0809.6,5.00,0.00,28.4,27.3,00.0,37.6,30.1,09.7,0000.0,0000.54,0001.11,0000.24
2021-10-26 21:16:00,,0809.8,4.99,0.00,28.4,27.3,00.0,37.6,30.1,09.7,0000.0,0000.53,0001.04,0000.24
2021-10-26 21:17:00,,0809.8,5.01,0.00,28.4,27.3,00.0,37.6,30.0,09.7,0000.0,0000.48,0001.19,0000.24
2021-10-26 21:18:00,,0809.7,5.00,0.00,28.4,27.3,00.0,37.6,30.0,09.7,0000.0,0000.48,0001.21,0000.25
2021-10-26 21:19:00,,0809.7,4.99,0.00,28.4,27.4,00.0,37.6,30.1,09.8,0000.0,0000.47,0001.12,0000.25
2021-10-26 21:20:00,,0809.7,5.01,0.00,28.4,27.4,00.0,37.6,30.1,09.7,0000.0,0000.46,0001.10,0000.25
2021-10-26 21:21:00,,0809.7,4.99,0.00,28.4,27.4,00.0,37.6,30.1,09.7,0000.0,0000.45,0001.06,0000.25
2021-10-26 21:22:00,,0809.8,5.01,0.00,28.4,27.4,00.0,37.6,30.1,09.8,0000.0,0000.43,0001.02,0000.24
2021-10-26 21:23:00,,0809.8,4.99,0.00,28.4,27.4,00.0,37.6,30.1,09.7,0000.0,0000.43,0001.02,0000.24
2021-10-26 21:24:00,,0810.0,4.99,0.00,28.4,27.4,00.0,37.6,30.2,09.8,0000.0,0000.41,0001.05,0000.23
2021-10-26 21:25:00,,0809.9,5.01,0.00,28.4,27.4,00.0,37.6,30.2,09.8,0000.0,0000.40,0001.08,0000.22
2021-10-26 21:26:00,,0809.9,5.00,0.00,28.4,27.4,00.0,37.6,30.2,09.8,0000.0,0000.38,0001.32,0000.22
2021-10-26 21:27:00,,0809.9,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.8,0000.0,0000.35,0002.38,0000.22
2021-10-26 21:28:00,,0809.9,4.99,0.00,28.5,27.5,00.0,37.6,30.2,09.7,0000.0,0000.35,0002.09,0000.22
2021-10-26 21:29:00,,0809.9,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.8,0000.0,0000.32,0002.00,0000.21
2021-10-26 21:30:00,,0809.9,5.00,0.00,28.5,27.4,00.0,37.6,30.1,09.8,0000.0,0000.31,0001.97,0000.22
2021-10-26 21:31:00,,0809.9,5.00,0.00,28.5,27.4,00.0,37.6,30.1,09.6,0000.0,0000.31,0002.00,0000.22
2021-10-26 21:32:00,,0809.9,5.00,0.00,28.5,27.4,00.0,37.6,30.2,09.7,0000.0,0000.32,0002.02,0000.23
2021-10-26 21:33:00,,0809.9,5.00,0.00,28.5,27.4,00.0,37.6,30.2,09.7,0000.0,0000.35,0002.05,0000.24
2021-10-26 21:34:00,,0809.9,5.01,0.00,28.5,27.4,00.0,37.6,30.2,09.5,0000.0,0000.36,0002.07,0000.25
2021-10-26 21:35:00,,0809.9,4.98,0.00,28.5,27.4,00.0,37.6,30.2,09.4,0000.0,0000.36,0002.01,0000.26
2021-10-26 21:36:00,,0809.9,5.02,0.00,28.5,27.3,00.0,37.6,30.1,09.3,0000.0,0000.35,0001.93,0000.26
2021-10-26 21:37:00,,0809.9,4.99,0.00,28.5,27.3,00.0,37.6,30.2,09.3,0000.0,0000.36,0001.62,0000.27
2021-10-26 21:38:00,,0809.9,5.00,0.00,28.5,27.3,00.0,37.6,30.1,09.2,0000.0,0000.38,0000.57,0000.27
2021-10-26 21:39:00,,0810.1,5.01,0.00,28.5,27.3,00.0,37.6,30.2,09.2,0000.0,0000.38,0000.66,0000.28
2021-10-26 21:40:00,,0810.0,4.99,0.00,28.5,27.3,00.0,37.6,30.2,09.3,0000.0,0000.37,0000.65,0000.28
2021-10-26 21:41:00,,0810.2,5.01,0.00,28.5,27.3,00.0,37.6,30.2,09.3,0000.0,0000.38,0000.66,0000.29
2021-10-26 21:42:00,,0810.2,4.99,0.00,28.5,27.3,00.0,37.6,30.2,09.2,0000.0,0000.39,0000.70,0000.29
2021-10-26 21:43:00,,0810.2,5.01,0.00,28.5,27.3,00.0,37.6,30.1,09.1,0000.0,0000.41,0000.80,0000.29
2021-10-26 21:44:00,,0810.2,4.99,0.00,28.4,27.2,00.0,37.6,30.1,09.1,0000.0,0000.40,0000.82,0000.28
2021-10-26 21:45:00,,0810.3,5.01,0.00,28.4,27.2,00.0,37.6,30.1,09.2,0000.0,0000.40,0000.92,0000.27
2021-10-26 21:46:00,,0810.3,4.99,0.00,28.4,27.3,00.0,37.6,30.2,09.2,0000.0,0000.43,0001.23,0000.27
2021-10-26 21:47:00,,0810.3,4.99,0.00,28.5,27.4,00.0,37.6,30.2,09.2,0000.0,0000.47,0001.32,0000.28
2021-10-26 21:48:00,,0810.3,5.00,0.00,28.5,27.4,00.0,37.6,30.2,09.3,0000.0,0000.47,0001.33,0000.28
2021-10-26 21:49:00,,0810.3,4.99,0.00,28.5,27.4,00.0,37.6,30.2,09.3,0000.0,0000.49,0002.87,0000.28
2021-10-26 21:50:00,,0810.3,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.4,0000.0,0000.52,0003.05,0000.28
2021-10-26 21:51:00,,0810.3,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.5,0000.0,0000.52,0003.06,0000.28
2021-10-26 21:52:00,,0810.4,5.01,0.00,28.5,27.5,00.0,37.6,30.3,09.4,0000.0,0000.52,0003.12,0000.27
2021-10-26 21:53:00,,0810.4,4.99,0.00,28.5,27.6,00.0,37.6,30.2,09.5,0000.0,0000.52,0003.14,0000.27
2021-10-26 21:54:00,,0810.4,5.01,0.00,28.5,27.5,00.0,37.6,30.2,09.6,0000.0,0000.51,0003.17,0000.27
2021-10-26 21:55:00,,0810.5,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.7,0000.0,0000.52,0003.29,0000.28
2021-10-26 21:56:00,,0810.5,4.98,0.00,28.5,27.5,00.0,37.6,30.2,09.9,0000.0,0000.51,0003.20,0000.28
2021-10-26 21:57:00,,0810.6,5.01,0.00,28.5,27.5,00.0,37.6,30.2,10.1,0000.0,0000.50,0002.90,0000.29
2021-10-26 21:58:00,,0810.7,5.00,0.00,28.5,27.4,00.0,37.6,30.2,10.1,0000.0,0000.45,0002.80,0000.28
2021-10-26 21:59:00,,0810.8,4.99,0.00,28.5,27.4,00.0,37.7,30.2,10.2,0000.0,0000.45,0002.79,0000.28
