Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-20 04:00:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.2,0000.0,0014.07,0003.90,0002.97
2022-10-20 04:01:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.1,0000.0,0013.18,0003.90,0002.94
2022-10-20 04:02:00,,0833.1,4.99,0.00,30.2,28.7,00.0,39.0,32.0,07.0,0000.0,0012.48,0003.84,0002.88
2022-10-20 04:03:00,,0833.1,4.99,0.00,30.2,28.7,00.0,39.0,32.0,06.9,0000.0,0012.24,0003.83,0002.87
2022-10-20 04:04:00,,0833.1,5.01,0.00,30.2,28.7,00.0,39.0,32.0,06.9,0000.0,0012.04,0003.82,0002.86
2022-10-20 04:05:00,,0833.1,5.01,0.00,30.2,28.7,00.0,39.0,32.0,06.9,0000.0,0012.72,0003.86,0002.87
2022-10-20 04:06:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.1,0000.0,0012.96,0003.88,0002.87
2022-10-20 04:07:00,,0833.1,4.98,0.00,30.2,28.7,00.0,39.0,32.0,07.2,0000.0,0012.52,0003.85,0002.86
2022-10-20 04:08:00,,0833.1,5.01,0.00,30.2,28.7,00.0,39.0,32.0,07.0,0000.0,0012.83,0003.79,0002.85
2022-10-20 04:09:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,06.9,0000.0,0013.10,0003.80,0002.87
2022-10-20 04:10:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,06.7,0000.0,0013.27,0003.81,0002.90
2022-10-20 04:11:00,,0833.0,5.00,0.00,30.2,28.7,00.0,39.0,32.0,06.7,0000.0,0012.20,0003.84,0002.97
2022-10-20 04:12:00,,0833.1,5.01,0.00,30.2,28.7,00.0,39.0,32.0,06.7,0000.0,0012.20,0003.88,0003.03
2022-10-20 04:13:00,,0833.1,4.99,0.00,30.2,28.7,00.0,39.0,32.0,06.7,0000.0,0012.29,0003.95,0003.10
2022-10-20 04:14:00,,0833.1,4.99,0.00,30.2,28.7,00.0,39.0,32.0,06.7,0000.0,0012.64,0004.05,0003.13
2022-10-20 04:15:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,06.8,0000.0,0012.76,0004.09,0003.16
2022-10-20 04:16:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,06.8,0000.0,0012.72,0004.10,0003.18
2022-10-20 04:17:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,06.8,0000.0,0012.37,0004.12,0003.20
2022-10-20 04:18:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.1,06.8,0000.0,0012.37,0004.16,0003.24
2022-10-20 04:19:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.0,0000.0,0012.22,0004.19,0003.27
2022-10-20 04:20:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.1,0000.0,0011.88,0004.22,0003.28
2022-10-20 04:21:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.1,0000.0,0010.59,0004.19,0003.26
2022-10-20 04:22:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.0,0000.0,0010.75,0004.15,0003.24
2022-10-20 04:23:00,,0833.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.0,0000.0,0010.80,0004.11,0003.23
2022-10-20 04:24:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.1,31.9,06.9,0000.0,0010.89,0004.06,0003.22
2022-10-20 04:25:00,,0833.1,5.00,0.00,30.2,28.6,00.0,39.1,31.9,06.9,0000.0,0010.76,0003.97,0003.21
2022-10-20 04:26:00,,0833.1,5.00,0.00,30.2,28.6,00.0,39.1,32.0,06.8,0000.0,0010.67,0003.92,0003.20
2022-10-20 04:27:00,,0833.1,5.00,0.00,30.2,28.6,00.0,39.1,32.0,06.8,0000.0,0010.93,0003.90,0003.19
2022-10-20 04:28:00,,0833.1,5.00,0.00,30.2,28.6,00.0,39.1,31.9,06.8,0001.7,0010.84,0003.87,0003.19
2022-10-20 04:29:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.1,31.9,06.8,0001.7,0011.03,0003.85,0003.19
2022-10-20 04:30:00,,0833.1,5.00,0.00,30.2,28.6,00.0,39.1,32.0,06.8,0000.0,0011.24,0003.84,0003.18
2022-10-20 04:31:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.1,32.0,06.7,0001.0,0010.95,0003.87,0003.20
2022-10-20 04:32:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.1,32.0,06.7,0000.0,0012.01,0003.96,0003.23
2022-10-20 04:33:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.1,32.0,06.8,0000.0,0012.21,0004.00,0003.25
2022-10-20 04:34:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.1,32.0,07.0,0000.0,0012.10,0004.03,0003.26
2022-10-20 04:35:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.1,32.0,06.9,0000.0,0012.05,0004.04,0003.25
2022-10-20 04:36:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.0,31.9,07.0,0000.0,0012.02,0004.06,0003.23
2022-10-20 04:37:00,,0833.0,4.99,0.00,30.2,28.6,00.0,39.0,31.9,07.0,0000.0,0012.26,0004.05,0003.22
2022-10-20 04:38:00,,0833.1,5.00,0.00,30.2,28.6,00.0,39.0,32.0,06.9,0000.0,0012.04,0004.06,0003.23
2022-10-20 04:39:00,,0833.0,5.01,0.00,30.2,28.6,00.0,39.0,32.0,06.8,0000.0,0012.26,0004.09,0003.23
2022-10-20 04:40:00,,0833.0,5.01,0.00,30.2,28.6,00.0,39.0,31.9,06.8,0000.0,0012.22,0004.09,0003.23
2022-10-20 04:41:00,,0833.0,5.01,0.00,30.2,28.6,00.0,39.0,32.0,06.7,0000.0,0013.22,0004.14,0003.25
2022-10-20 04:42:00,,0833.0,4.98,0.00,30.2,28.6,00.0,39.0,31.9,06.7,0000.0,0013.19,0004.15,0003.26
2022-10-20 04:43:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.0,32.0,06.7,-000.8,0013.06,0004.11,0003.25
2022-10-20 04:44:00,,0833.0,5.00,0.00,30.2,28.6,00.0,39.0,32.0,06.7,-001.8,0013.66,0004.15,0003.26
2022-10-20 04:45:00,,0833.0,5.01,0.00,30.2,28.6,00.0,39.0,32.0,06.6,-002.2,0014.12,0004.17,0003.28
2022-10-20 04:46:00,,0833.1,5.01,0.00,30.2,28.6,00.0,39.0,32.0,06.6,-001.2,0014.28,0004.19,0003.31
2022-10-20 04:47:00,,0833.0,5.00,0.00,30.2,28.7,00.0,39.0,32.0,06.5,-001.7,0014.19,0004.19,0003.36
2022-10-20 04:48:00,,0832.9,4.99,0.00,30.2,28.7,00.0,39.0,32.0,06.5,-000.4,0014.21,0004.22,0003.39
2022-10-20 04:49:00,,0832.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,06.5,0000.0,0013.89,0004.26,0003.42
2022-10-20 04:50:00,,0832.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,06.4,0000.0,0013.40,0004.28,0003.45
2022-10-20 04:51:00,,0832.8,5.00,0.00,30.2,28.7,00.0,39.1,32.0,06.5,0000.0,0013.72,0004.30,0003.48
2022-10-20 04:52:00,,0832.8,5.00,0.00,30.2,28.8,00.0,39.1,32.0,06.5,0000.0,0012.12,0004.25,0003.49
2022-10-20 04:53:00,,0832.9,5.00,0.00,30.2,28.8,00.0,39.1,32.0,06.4,-000.0,0011.89,0004.27,0003.51
2022-10-20 04:54:00,,0832.8,5.00,0.00,30.2,28.8,00.0,39.1,32.1,06.4,-000.1,0010.85,0004.26,0003.53
2022-10-20 04:55:00,,0832.8,5.01,0.00,30.2,28.8,00.0,39.1,32.0,06.4,0000.0,0009.92,0004.24,0003.54
2022-10-20 04:56:00,,0832.8,5.01,0.00,30.2,28.8,00.0,39.1,32.1,06.4,0000.0,0009.45,0004.21,0003.55
2022-10-20 04:57:00,,0832.9,5.01,0.00,30.2,28.8,00.0,39.1,32.1,06.4,0000.0,0009.18,0004.27,0003.56
2022-10-20 04:58:00,,0832.9,5.00,0.00,30.2,28.8,00.0,39.1,32.0,06.5,0000.0,0009.37,0004.32,0003.57
2022-10-20 04:59:00,,0832.9,4.99,0.00,30.2,28.7,00.0,39.1,32.0,06.6,0000.0,0009.06,0004.34,0003.57
