Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-04 15:00:00,,0835.0,5.01,0.00,21.6,23.1,00.0,30.6,23.5,05.7,0000.0,0002.39,0001.14,0000.98
2022-02-04 15:01:00,,0834.9,4.98,0.00,21.7,22.8,00.0,30.6,23.4,05.7,0000.0,0002.42,0001.16,0000.98
2022-02-04 15:02:00,,0834.9,5.01,0.00,21.6,22.1,00.0,30.6,23.2,05.7,0000.0,0002.40,0001.14,0000.97
2022-02-04 15:03:00,,0834.8,5.00,0.00,21.5,21.5,00.0,30.6,22.9,05.7,0000.0,0002.37,0001.13,0000.95
2022-02-04 15:04:00,,0834.9,5.00,0.00,21.4,21.0,00.0,30.6,22.7,05.8,0000.0,0002.13,0001.13,0000.95
2022-02-04 15:05:00,,0834.9,5.00,0.00,21.2,20.6,00.0,30.5,22.5,06.0,0000.0,0002.18,0001.17,0000.98
2022-02-04 15:06:00,,0834.9,4.99,0.00,21.1,20.4,00.0,30.4,22.3,06.1,0000.0,0002.14,0001.20,0001.03
2022-02-04 15:07:00,,0835.0,5.01,0.00,21.1,21.2,00.0,30.4,22.6,06.2,0000.0,0001.95,0001.25,0001.07
2022-02-04 15:08:00,,0834.9,5.00,0.00,21.3,22.2,00.0,30.5,23.0,06.1,0000.0,0002.04,0001.31,0001.12
2022-02-04 15:09:00,,0834.8,5.01,0.00,21.5,22.7,00.0,30.5,23.3,05.9,0000.0,0002.12,0001.35,0001.16
2022-02-04 15:10:00,,0834.8,4.99,0.00,21.5,22.1,00.0,30.5,23.1,05.9,0000.0,0002.13,0001.35,0001.17
2022-02-04 15:11:00,,0834.9,4.99,0.00,21.4,21.6,00.0,30.5,22.8,05.9,0000.0,0002.13,0001.36,0001.18
2022-02-04 15:12:00,,0834.9,5.00,0.00,21.3,21.1,00.0,30.5,22.6,06.0,0000.0,0002.13,0001.38,0001.21
2022-02-04 15:13:00,,0834.8,5.00,0.00,21.1,20.7,00.0,30.4,22.4,06.0,0000.0,0002.15,0001.41,0001.24
2022-02-04 15:14:00,,0834.8,5.01,0.00,21.0,20.4,00.0,30.4,22.3,06.0,0000.0,0002.08,0001.44,0001.26
2022-02-04 15:15:00,,0834.8,5.00,0.00,21.1,21.3,00.0,30.4,22.6,06.0,0000.0,0002.07,0001.45,0001.27
2022-02-04 15:16:00,,0834.8,5.01,0.00,21.3,22.3,00.0,30.4,23.0,05.9,0000.0,0002.02,0001.40,0001.23
2022-02-04 15:17:00,,0834.7,4.99,0.00,21.5,22.9,00.0,30.5,23.3,05.8,0000.0,0001.83,0001.35,0001.18
2022-02-04 15:18:00,,0834.7,5.01,0.00,21.5,22.3,00.0,30.5,23.2,05.8,0000.0,0001.76,0001.30,0001.14
2022-02-04 15:19:00,,0834.8,4.99,0.00,21.4,21.7,00.0,30.4,22.9,05.8,0000.0,0001.72,0001.24,0001.09
2022-02-04 15:20:00,,0834.9,5.00,0.00,21.3,21.2,00.0,30.4,22.7,05.8,0000.0,0002.03,0001.21,0001.07
2022-02-04 15:21:00,,0835.0,5.00,0.00,21.2,20.9,00.0,30.4,22.5,05.9,0000.0,0002.04,0001.19,0001.04
2022-02-04 15:22:00,,0835.0,5.01,0.00,21.1,20.6,00.0,30.4,22.4,05.9,0000.0,0002.02,0001.18,0001.03
2022-02-04 15:23:00,,0834.9,4.98,0.00,21.2,21.5,00.0,30.4,22.7,05.9,0000.0,0001.98,0001.14,0001.01
2022-02-04 15:24:00,,0835.0,5.00,0.00,21.4,22.6,00.0,30.4,23.2,05.8,0000.0,0001.93,0001.10,0000.98
2022-02-04 15:25:00,,0834.9,5.01,0.00,21.6,23.1,00.0,30.5,23.4,05.8,0000.0,0001.86,0001.07,0000.95
2022-02-04 15:26:00,,0834.8,4.98,0.00,21.6,22.6,00.0,30.5,23.3,05.8,0000.0,0001.94,0001.07,0000.95
2022-02-04 15:27:00,,0834.8,5.01,0.00,21.5,22.0,00.0,30.5,23.1,05.8,0000.0,0002.54,0001.11,0000.96
2022-02-04 15:28:00,,0834.7,4.99,0.00,21.4,21.5,00.0,30.5,22.9,05.9,0000.0,0003.20,0001.11,0000.96
2022-02-04 15:29:00,,0834.7,5.00,0.00,21.3,21.1,00.0,30.4,22.7,05.9,0000.0,0003.85,0001.10,0000.96
2022-02-04 15:30:00,,0834.7,5.00,0.00,21.2,20.8,00.0,30.4,22.5,05.9,0000.0,0003.79,0001.11,0000.96
2022-02-04 15:31:00,,0834.7,4.99,0.00,21.1,20.5,00.0,30.4,22.4,05.9,0000.0,0003.42,0001.10,0000.97
2022-02-04 15:32:00,,0834.8,5.01,0.00,21.2,21.4,00.0,30.4,22.7,05.9,0000.0,0003.40,0001.11,0000.98
2022-02-04 15:33:00,,0834.9,5.01,0.00,21.4,22.6,00.0,30.4,23.2,05.9,0000.0,0003.44,0001.13,0000.98
2022-02-04 15:34:00,,0834.8,4.99,0.00,21.6,23.2,00.0,30.5,23.5,05.9,0000.0,0003.44,0001.13,0000.99
2022-02-04 15:35:00,,0834.7,5.00,0.00,21.7,22.8,00.0,30.5,23.4,05.9,0000.0,0003.46,0001.15,0001.01
2022-02-04 15:36:00,,0834.7,4.99,0.00,21.6,22.4,00.0,30.5,23.2,05.8,0000.0,0003.54,0001.18,0001.02
2022-02-04 15:37:00,,0834.7,5.01,0.00,21.6,22.0,00.0,30.5,23.1,06.1,0000.0,0003.47,0001.20,0001.04
2022-02-04 15:38:00,,0834.7,5.00,0.00,21.5,21.7,00.0,30.5,23.0,06.3,0000.0,0002.87,0001.16,0001.05
2022-02-04 15:39:00,,0834.6,4.99,0.00,21.5,21.4,00.0,30.5,22.9,06.3,0000.0,0002.44,0001.17,0001.05
2022-02-04 15:40:00,,0834.7,5.01,0.00,21.4,21.1,00.0,30.5,22.8,06.1,0000.0,0001.46,0001.16,0001.06
2022-02-04 15:41:00,,0834.7,4.99,0.00,21.3,20.9,00.0,30.5,22.7,06.0,0000.0,0001.47,0001.17,0001.05
2022-02-04 15:42:00,,0834.7,5.00,0.00,21.3,20.7,00.0,30.4,22.6,06.0,0000.0,0001.55,0001.19,0001.06
2022-02-04 15:43:00,,0834.7,5.00,0.00,21.3,21.3,00.0,30.4,22.8,06.0,0000.0,0001.55,0001.19,0001.05
2022-02-04 15:44:00,,0834.7,5.01,0.00,21.5,22.4,00.0,30.5,23.2,06.0,0000.0,0001.56,0001.20,0001.06
2022-02-04 15:45:00,,0834.7,5.00,0.00,21.7,23.3,00.0,30.5,23.6,05.9,0000.0,0001.56,0001.20,0001.05
2022-02-04 15:46:00,,0834.7,5.00,0.00,21.8,23.1,00.0,30.6,23.6,05.8,0000.0,0001.61,0001.22,0001.05
2022-02-04 15:47:00,,0834.7,5.00,0.00,21.7,22.6,00.0,30.6,23.4,05.9,0000.0,0001.61,0001.22,0001.06
2022-02-04 15:48:00,,0834.7,4.99,0.00,21.7,22.2,00.0,30.6,23.3,06.1,0000.0,0001.56,0001.21,0001.06
2022-02-04 15:49:00,,0834.7,5.01,0.00,21.6,21.8,00.0,30.6,23.2,06.3,0000.0,0001.62,0001.23,0001.06
2022-02-04 15:50:00,,0834.6,5.00,0.00,21.6,21.6,00.0,30.6,23.1,06.4,0000.0,0001.63,0001.24,0001.07
2022-02-04 15:51:00,,0834.6,5.00,0.00,21.5,21.3,00.0,30.6,23.0,06.5,0000.0,0001.62,0001.24,0001.07
2022-02-04 15:52:00,,0834.6,4.99,0.00,21.5,21.1,00.0,30.6,22.9,06.3,0000.0,0001.59,0001.23,0001.08
2022-02-04 15:53:00,,0834.6,4.99,0.00,21.4,20.9,00.0,30.5,22.8,06.3,0000.0,0001.57,0001.23,0001.08
2022-02-04 15:54:00,,0834.7,5.02,0.00,21.3,20.7,00.0,30.5,22.7,06.3,0000.0,0001.57,0001.23,0001.08
2022-02-04 15:55:00,,0834.7,5.00,0.00,21.3,21.0,00.0,30.5,22.7,06.4,0000.0,0001.53,0001.21,0001.08
2022-02-04 15:56:00,,0834.7,5.00,0.00,21.5,22.2,00.0,30.5,23.2,06.5,0000.0,0001.51,0001.20,0001.08
2022-02-04 15:57:00,,0834.7,5.01,0.00,21.7,23.0,00.0,30.6,23.5,06.4,0000.0,0001.47,0001.18,0001.07
2022-02-04 15:58:00,,0834.7,5.00,0.00,21.7,22.7,00.0,30.6,23.5,06.3,0000.0,0001.49,0001.17,0001.06
2022-02-04 15:59:00,,0834.7,4.99,0.00,21.7,22.3,00.0,30.6,23.4,06.4,0000.0,0001.64,0001.21,0001.06
