DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-21T10:00:00Z,00000200,21000000,,,,,,,0000.04,-000.23,-000.08,18.0,24.9,,00.0,0653.4,31.0
2021-09-21T10:01:00Z,00000200,21000000,,,,,,,-000.16,-000.02,-000.20,18.0,24.9,,00.0,0653.4,31.0
2021-09-21T10:02:00Z,00000200,21000000,,,,,,,0000.01,-000.32,0000.28,17.9,24.9,,00.0,0653.4,30.9
2021-09-21T10:03:00Z,00000200,61000000,,,,,,,0000.84,0000.80,0000.38,17.9,24.9,,00.0,0653.4,30.9
2021-09-21T10:04:00Z,00000200,41000000,0003.82,0002.39,0001.75,0000.72,0000.53,0000.59,0000.65,0000.61,0000.84,17.9,24.6,,00.0,0654.3,30.9
2021-09-21T10:05:00Z,00000200,01000000,0003.56,0002.59,0001.32,0001.16,0000.22,0000.28,0000.54,0000.71,0000.33,18.0,24.5,,00.0,0654.3,30.9
2021-09-21T10:06:00Z,00000200,01000000,0003.46,0003.04,0001.64,-000.07,0000.56,0000.44,0000.77,0000.63,0000.80,18.0,24.5,,00.0,0654.3,30.9
2021-09-21T10:07:00Z,00000200,01000000,0003.49,0002.98,0001.47,0000.44,0000.43,0000.53,0000.67,0001.02,0000.48,18.1,24.6,,00.0,0654.3,30.9
2021-09-21T10:08:00Z,00000200,01000000,0003.68,0002.72,0001.51,0000.43,0000.48,0000.37,0000.89,0000.59,0000.61,18.2,24.6,,00.0,0654.2,30.9
2021-09-21T10:09:00Z,00000200,01000000,0004.06,0002.65,0001.47,0000.06,0000.21,0000.44,0000.33,0000.63,0000.75,18.2,24.6,,00.0,0654.2,31.0
2021-09-21T10:10:00Z,00000200,01000000,0003.17,0002.73,0001.57,0000.44,0000.62,0000.38,0000.49,0000.27,0000.07,18.3,24.7,,00.0,0654.3,31.0
2021-09-21T10:11:00Z,00000200,01000000,0003.04,0002.53,0001.53,0000.91,0000.69,0000.41,0000.75,0000.68,0000.82,18.4,24.7,,00.0,0654.2,31.0
2021-09-21T10:12:00Z,00000200,01000000,0004.21,0002.46,0001.59,0000.60,0000.71,0000.29,0000.65,0001.02,0000.61,18.5,24.7,00.0,00.0,0654.2,31.0
2021-09-21T10:13:00Z,00000200,01000000,0003.82,0002.59,0001.66,0000.86,0000.32,0000.51,0000.72,0000.01,0000.53,18.5,24.8,,00.0,0654.2,31.0
2021-09-21T10:14:00Z,00000200,01000000,0003.97,0002.48,0001.51,0000.23,0000.45,0000.15,0000.90,0001.35,0000.67,18.5,24.8,,00.0,0654.2,31.0
2021-09-21T10:15:00Z,00000200,01000000,0004.10,0002.92,0001.86,0000.66,0000.42,0000.26,0000.33,0000.22,0000.37,18.4,24.8,00.0,00.0,0654.2,31.0
2021-09-21T10:16:00Z,00000200,01000000,0003.05,0002.31,0001.72,-000.28,0000.49,0000.46,0000.84,0000.40,0000.73,18.4,24.7,,00.0,0654.2,30.9
2021-09-21T10:17:00Z,00000200,01000000,0003.65,0002.81,0001.65,0000.45,0000.20,0000.57,0000.22,0000.40,0000.36,18.3,24.7,,00.0,0654.2,30.9
2021-09-21T10:18:00Z,00000200,01000000,0003.79,0002.70,0001.23,0000.90,0000.26,0000.40,0001.08,0000.99,0000.43,18.2,24.7,00.0,00.0,0654.1,30.9
2021-09-21T10:19:00Z,00000200,01000000,0004.96,0002.48,0001.75,0000.63,0000.50,0000.20,0000.50,0000.29,0000.45,18.2,24.6,,00.0,0654.1,30.9
2021-09-21T10:20:00Z,00000200,01000000,0004.90,0003.04,0001.65,0000.30,0000.59,0000.34,0002.18,0002.26,0001.77,18.2,24.6,00.1,00.1,0654.1,30.9
2021-09-21T10:21:00Z,00000200,01000000,0003.33,0002.86,0001.41,0000.38,0000.62,0000.24,-000.11,-000.58,-000.10,18.3,24.6,00.0,00.0,0654.1,30.9
2021-09-21T10:22:00Z,00000200,01000000,0004.29,0002.70,0001.48,0000.16,0000.26,0000.58,0000.50,0000.86,0000.63,18.3,24.7,00.0,00.0,0654.1,31.0
2021-09-21T10:23:00Z,00000200,01000000,0003.91,0002.59,0001.26,0000.40,0000.32,0000.38,0000.89,0000.51,0000.99,18.4,24.7,00.0,00.0,0654.1,31.0
2021-09-21T10:24:00Z,00000200,01000000,0004.10,0002.52,0001.93,0000.74,0000.45,0000.79,0000.67,0000.92,0000.18,18.4,24.7,00.0,00.0,0654.1,31.0
2021-09-21T10:25:00Z,00000200,01000000,0003.60,0002.59,0001.67,0000.66,0000.43,0000.65,0000.72,0000.48,0000.66,18.5,24.8,00.0,00.0,0654.1,31.0
2021-09-21T10:26:00Z,00000200,01000000,0003.00,0002.41,0001.66,0001.11,0000.20,0000.36,0000.36,0000.61,0000.43,18.5,24.8,00.0,00.0,0654.0,31.0
2021-09-21T10:27:00Z,00000200,01000000,0003.09,0002.38,0001.23,0000.68,0000.36,0000.59,0000.37,0000.34,0000.27,18.5,24.8,00.0,00.0,0654.0,31.0
2021-09-21T10:28:00Z,00000200,01000000,0003.62,0002.41,0001.31,0000.61,0000.06,0000.26,0000.42,0000.67,0000.64,18.5,24.8,00.0,00.0,0654.0,31.0
2021-09-21T10:29:00Z,00000200,01000000,0004.07,0002.79,0001.72,0000.60,0000.70,0000.66,0003.06,0002.35,0001.89,18.4,24.8,00.3,00.2,0654.0,31.0
2021-09-21T10:30:00Z,00000200,01000000,0002.95,0002.19,0001.44,0000.13,0000.45,0000.14,-000.98,-000.62,-000.46,18.3,24.7,00.3,00.2,0653.9,30.9
2021-09-21T10:31:00Z,00000200,01000000,0003.51,0002.58,0001.53,0000.73,0000.43,0000.02,0000.14,0000.30,0000.46,18.3,24.7,00.1,00.1,0653.9,30.9
2021-09-21T10:32:00Z,00000200,01000000,0004.10,0002.57,0001.86,0000.59,0000.38,0000.22,0000.81,0000.31,0000.44,18.2,24.7,00.1,00.1,0653.9,30.9
2021-09-21T10:33:00Z,00000200,01000000,0003.32,0002.41,0001.53,-000.16,0000.40,0000.36,0000.35,0000.37,0000.27,18.2,24.6,00.1,00.0,0653.9,30.9
2021-09-21T10:34:00Z,00000200,01000000,0003.84,0002.63,0001.35,0000.57,0000.36,0000.46,0000.45,0000.56,0000.45,18.1,24.6,00.1,00.1,0653.8,30.9
2021-09-21T10:35:00Z,00000200,01000000,0004.28,0002.57,0001.32,0000.12,0000.28,0000.36,0000.94,0000.64,0000.67,18.1,24.6,00.1,00.0,0653.8,30.9
2021-09-21T10:36:00Z,00000200,01000000,0003.25,0002.70,0001.34,0000.59,0000.58,0000.24,0000.52,0000.76,0000.51,18.2,24.6,00.1,00.1,0653.8,30.9
2021-09-21T10:37:00Z,00000200,01000000,0004.16,0002.87,0001.59,0000.24,0000.17,0000.55,0001.07,0000.70,0000.40,18.2,24.6,00.1,00.1,0653.8,30.9
2021-09-21T10:38:00Z,00000200,01000000,0003.63,0002.91,0001.71,0000.37,0000.81,0000.27,0000.25,0000.44,0001.03,18.3,24.6,00.1,00.1,0653.8,30.9
2021-09-21T10:39:00Z,00000200,01000000,0003.86,0002.50,0001.58,0000.38,0000.43,0000.52,0000.46,0000.61,0000.44,18.4,24.7,00.1,00.1,0653.8,31.0
2021-09-21T10:40:00Z,00000200,01000000,0003.87,0003.13,0001.30,0000.49,0000.38,0000.05,0000.76,0000.35,0000.37,18.4,24.7,00.2,00.1,0653.8,31.0
2021-09-21T10:41:00Z,00000200,01000000,0003.67,0002.94,0001.56,0000.63,0000.40,0000.24,0000.53,0000.92,0000.27,18.5,24.8,00.2,00.1,0653.8,31.0
2021-09-21T10:42:00Z,00000200,01000000,0004.53,0002.81,0001.95,0000.67,0000.27,0000.32,0000.47,0000.51,0000.63,18.5,24.8,00.2,00.1,0653.8,31.0
2021-09-21T10:43:00Z,00000200,01000000,0004.83,0003.13,0001.56,0000.32,0000.62,0000.17,0000.47,0000.81,0000.80,18.5,24.8,00.2,00.1,0653.8,31.0
2021-09-21T10:44:00Z,00000200,01000000,0004.63,0003.02,0001.55,0000.40,0000.77,0000.12,0000.41,0000.10,0000.00,18.4,24.8,00.1,00.1,0653.7,31.0
2021-09-21T10:45:00Z,00000200,01000000,0003.33,0002.98,0001.57,0000.91,0000.51,0000.20,0000.47,0000.11,0000.56,18.3,24.7,00.1,00.1,0653.7,30.9
2021-09-21T10:46:00Z,00000200,01000000,0004.01,0003.13,0001.60,0000.67,0000.56,-000.01,0000.30,0000.37,0000.03,18.3,24.7,00.1,00.1,0653.7,30.9
2021-09-21T10:47:00Z,00000200,01000000,0004.29,0003.11,0001.34,0000.12,0000.46,-000.14,0000.60,0000.83,0000.75,18.2,24.6,00.1,00.1,0653.7,30.9
2021-09-21T10:48:00Z,00000200,01000000,0004.07,0003.27,0001.73,0001.02,0000.43,0000.22,0000.57,0000.45,0000.56,18.2,24.6,00.1,00.1,0653.7,30.9
2021-09-21T10:49:00Z,00000200,01000000,0004.82,0003.10,0001.32,0000.38,0000.43,0000.39,0000.17,0000.59,0000.40,18.1,24.6,00.1,00.1,0653.6,30.9
2021-09-21T10:50:00Z,00000200,01000000,0004.19,0003.05,0001.77,0000.27,0000.94,0000.40,0002.40,0001.57,0001.18,18.1,24.6,00.2,00.1,0653.7,30.9
2021-09-21T10:51:00Z,00000200,01000000,0004.49,0003.01,0001.32,0000.62,0000.35,0000.29,-000.92,-000.42,-000.08,18.2,24.6,00.2,00.2,0653.7,30.9
2021-09-21T10:52:00Z,00000200,01000000,0003.17,0002.68,0001.71,0000.80,0000.57,0000.13,0000.56,0000.42,0000.59,18.2,24.6,00.1,00.1,0653.7,30.9
2021-09-21T10:53:00Z,00000200,01000000,0004.15,0003.02,0001.72,0000.73,0000.42,0000.24,0000.39,0000.62,0000.36,18.3,24.6,00.1,00.0,0653.7,31.0
2021-09-21T10:54:00Z,00000200,01000000,0004.70,0003.02,0001.53,0000.61,0000.31,-000.02,0000.78,0000.83,0000.49,18.4,24.7,00.1,00.0,0653.7,31.0
2021-09-21T10:55:00Z,00000200,01000000,0003.94,0003.05,0001.68,0000.62,0000.38,0000.43,0000.11,-000.10,0000.53,18.5,24.7,00.1,00.1,0653.7,31.0
2021-09-21T10:56:00Z,00000200,01000000,0004.35,0003.15,0001.76,-000.26,0000.50,0000.69,0000.73,0000.63,0000.53,18.5,24.7,00.1,00.0,0653.7,31.0
2021-09-21T10:57:00Z,00000200,41000000,,,,,,,-000.17,-000.50,-000.12,18.6,24.8,,00.0,0653.7,31.0
2021-09-21T10:58:00Z,00000200,61000000,,,,,,,0000.02,0000.40,0000.35,18.3,24.9,,00.0,0652.8,31.0
2021-09-21T10:59:00Z,00000200,21000000,,,,,,,-000.00,0000.16,-000.46,18.3,25.0,,00.0,0652.8,31.0
