Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-17 23:00:00,,0832.3,4.99,0.00,29.6,28.3,00.0,38.7,31.4,20.1,0001.9,0026.05,0011.38,0009.27
2021-09-17 23:01:00,,0832.4,5.01,0.00,29.7,28.4,00.0,38.7,31.5,20.3,0001.6,0026.79,0011.30,0009.17
2021-09-17 23:02:00,,0832.4,5.00,0.00,29.7,28.6,00.0,38.7,31.5,20.2,0001.4,0027.41,0011.20,0009.08
2021-09-17 23:03:00,,0832.4,4.99,0.00,29.7,28.7,00.0,38.7,31.6,20.0,0001.4,0027.95,0011.09,0008.98
2021-09-17 23:04:00,,0832.4,5.00,0.00,29.7,28.8,00.0,38.7,31.6,20.1,0001.5,0027.23,0011.13,0008.94
2021-09-17 23:05:00,,0832.3,5.01,0.00,29.8,28.9,00.0,38.7,31.6,20.0,0001.5,0026.85,0011.09,0008.94
2021-09-17 23:06:00,,0832.3,4.99,0.00,29.8,29.0,00.0,38.8,31.7,20.0,0001.1,0026.93,0011.13,0008.90
2021-09-17 23:07:00,,0832.3,5.01,0.00,29.9,29.1,00.0,38.8,31.7,19.9,0000.9,0026.72,0011.07,0008.87
2021-09-17 23:08:00,,0832.4,5.00,0.00,29.9,29.1,00.0,38.8,31.8,19.7,0000.9,0025.78,0011.05,0008.89
2021-09-17 23:09:00,,0832.3,5.00,0.00,30.0,29.0,00.0,38.9,31.8,19.6,0000.9,0025.14,0011.09,0008.95
2021-09-17 23:10:00,,0832.3,5.00,0.00,29.9,27.2,00.0,38.8,31.3,19.6,0000.9,0025.04,0011.17,0009.02
2021-09-17 23:11:00,,0832.2,5.01,0.00,29.7,25.5,00.0,38.8,30.8,19.9,0000.9,0025.64,0011.25,0009.06
2021-09-17 23:12:00,,0832.3,5.00,0.00,29.5,25.6,00.0,38.8,30.8,19.9,0001.3,0025.54,0011.37,0009.14
2021-09-17 23:13:00,,0832.2,5.01,0.00,29.4,26.1,00.0,38.7,30.9,20.0,0001.1,0024.95,0011.47,0009.21
2021-09-17 23:14:00,,0832.2,4.99,0.00,29.4,26.6,00.0,38.7,31.0,20.1,0000.8,0023.95,0011.56,0009.25
2021-09-17 23:15:00,,0832.2,5.00,0.00,29.4,27.0,00.0,38.6,31.1,20.1,0000.9,0025.18,0011.55,0009.26
2021-09-17 23:16:00,,0832.2,4.99,0.00,29.4,27.4,00.0,38.6,31.2,20.1,0001.0,0027.09,0011.61,0009.28
2021-09-17 23:17:00,,0832.2,5.01,0.00,29.5,27.7,00.0,38.6,31.2,20.3,0000.8,0027.39,0011.61,0009.31
2021-09-17 23:18:00,,0832.3,4.99,0.00,29.5,27.9,00.0,38.6,31.3,20.5,0001.0,0027.97,0011.66,0009.37
2021-09-17 23:19:00,,0832.3,5.01,0.00,29.5,28.1,00.0,38.6,31.3,20.3,0001.1,0029.75,0011.72,0009.43
2021-09-17 23:20:00,,0832.3,5.00,0.00,29.5,28.3,00.0,38.6,31.4,20.3,0001.6,0031.43,0011.74,0009.45
2021-09-17 23:21:00,,0832.2,5.00,0.00,29.6,28.4,00.0,38.6,31.4,20.4,0001.7,0032.50,0011.69,0009.44
2021-09-17 23:22:00,,0832.2,4.99,0.00,29.6,28.5,00.0,38.6,31.4,20.2,0001.4,0032.08,0011.60,0009.41
2021-09-17 23:23:00,,0832.2,5.02,0.00,29.7,28.6,00.0,38.6,31.5,20.4,0001.4,0031.98,0011.60,0009.39
2021-09-17 23:24:00,,0832.2,5.00,0.00,29.7,28.7,00.0,38.6,31.6,20.3,0002.0,0033.43,0011.64,0009.37
2021-09-17 23:25:00,,0832.2,5.01,0.00,29.7,28.8,00.0,38.7,31.6,20.1,0002.4,0034.27,0011.61,0009.36
2021-09-17 23:26:00,,0832.2,5.01,0.00,29.8,28.9,00.0,38.7,31.7,20.2,0002.5,0034.15,0011.68,0009.36
2021-09-17 23:27:00,,0832.2,4.98,0.00,29.8,29.0,00.0,38.7,31.7,19.8,0002.4,0032.26,0011.71,0009.41
2021-09-17 23:28:00,,0832.2,5.01,0.00,29.8,29.0,00.0,38.8,31.7,19.7,0002.3,0032.30,0011.75,0009.47
2021-09-17 23:29:00,,0832.3,5.00,0.00,29.9,29.1,00.0,38.8,31.8,19.7,0001.7,0031.38,0011.78,0009.52
2021-09-17 23:30:00,,0832.3,4.99,0.00,29.9,29.1,00.0,38.8,31.7,19.7,0001.4,0030.11,0011.89,0009.55
2021-09-17 23:31:00,,0832.2,5.01,0.00,29.9,28.8,00.0,38.8,31.7,19.8,0001.0,0030.68,0011.94,0009.57
2021-09-17 23:32:00,,0832.2,5.00,0.00,29.8,27.0,00.0,38.8,31.3,19.7,0001.1,0030.81,0012.01,0009.62
2021-09-17 23:33:00,,0832.3,5.00,0.00,29.7,26.4,00.0,38.8,31.0,19.8,0001.6,0031.36,0012.15,0009.72
2021-09-17 23:34:00,,0832.3,4.99,0.00,29.6,26.7,00.0,38.8,31.1,20.1,0001.6,0031.23,0012.14,0009.78
2021-09-17 23:35:00,,0832.3,5.01,0.00,29.6,27.1,00.0,38.7,31.2,20.1,0001.5,0030.33,0012.13,0009.79
2021-09-17 23:36:00,,0832.4,5.00,0.00,29.6,27.5,00.0,38.7,31.3,20.2,0001.3,0029.52,0012.11,0009.79
2021-09-17 23:37:00,,0832.4,4.99,0.00,29.6,27.9,00.0,38.7,31.4,20.2,0000.9,0028.97,0012.09,0009.80
2021-09-17 23:38:00,,0832.4,5.01,0.00,29.7,28.1,00.0,38.7,31.4,20.1,0000.9,0029.98,0012.11,0009.79
2021-09-17 23:39:00,,0832.3,5.01,0.00,29.7,28.3,00.0,38.7,31.5,20.1,0001.1,0028.96,0012.02,0009.77
2021-09-17 23:40:00,,0832.3,5.00,0.00,29.7,28.5,00.0,38.7,31.6,20.1,0001.4,0029.54,0012.02,0009.73
2021-09-17 23:41:00,,0832.3,5.01,0.00,29.8,28.6,00.0,38.7,31.6,20.0,0001.3,0029.57,0011.95,0009.69
2021-09-17 23:42:00,,0832.3,4.99,0.00,29.8,28.8,00.0,38.7,31.7,20.0,0001.3,0028.43,0011.88,0009.66
2021-09-17 23:43:00,,0832.3,4.99,0.00,29.8,28.9,00.0,38.8,31.7,19.9,0001.4,0027.91,0011.86,0009.63
2021-09-17 23:44:00,,0832.3,5.01,0.00,29.9,29.0,00.0,38.8,31.8,19.9,0000.9,0027.94,0011.75,0009.56
2021-09-17 23:45:00,,0832.2,5.00,0.00,29.9,29.1,00.0,38.8,31.8,19.9,0000.7,0028.65,0011.73,0009.52
2021-09-17 23:46:00,,0832.2,5.00,0.00,30.0,29.1,00.0,38.8,31.9,19.8,0000.7,0027.87,0011.74,0009.53
2021-09-17 23:47:00,,0832.2,5.01,0.00,30.0,29.2,00.0,38.9,31.9,19.6,0001.0,0028.41,0011.79,0009.56
2021-09-17 23:48:00,,0832.2,4.99,0.00,30.0,29.1,00.0,38.9,31.9,19.6,0001.4,0028.67,0011.79,0009.60
2021-09-17 23:49:00,,0832.2,5.00,0.00,30.0,27.3,00.0,38.9,31.4,19.6,0001.3,0028.42,0011.74,0009.60
2021-09-17 23:50:00,,0832.1,5.01,0.00,29.8,26.6,00.0,38.9,31.2,19.7,0001.4,0029.12,0011.81,0009.60
2021-09-17 23:51:00,,0832.1,4.99,0.00,29.7,26.9,00.0,38.8,31.2,19.8,0001.5,0031.87,0011.89,0009.61
2021-09-17 23:52:00,,0832.1,5.01,0.00,29.7,27.3,00.0,38.8,31.3,19.9,0001.8,0032.76,0011.95,0009.62
2021-09-17 23:53:00,,0832.1,5.00,0.00,29.7,27.6,00.0,38.8,31.4,19.9,0002.1,0031.97,0011.97,0009.66
2021-09-17 23:54:00,,0832.1,4.99,0.00,29.7,27.9,00.0,38.8,31.5,19.9,0002.2,0031.04,0012.01,0009.68
2021-09-17 23:55:00,,0832.1,5.00,0.00,29.7,28.2,00.0,38.8,31.5,20.0,0002.3,0030.36,0012.05,0009.70
2021-09-17 23:56:00,,0832.1,4.98,0.00,29.8,28.4,00.0,38.8,31.6,20.0,0002.2,0030.06,0012.04,0009.71
2021-09-17 23:57:00,,0832.1,5.01,0.00,29.8,28.5,00.0,38.8,31.6,19.9,0002.0,0030.70,0012.07,0009.73
2021-09-17 23:58:00,,0832.1,5.00,0.00,29.8,28.7,00.0,38.8,31.7,19.9,0001.7,0031.10,0012.08,0009.75
2021-09-17 23:59:00,,0832.1,5.00,0.00,29.9,28.8,00.0,38.8,31.7,19.9,0001.3,0030.93,0012.07,0009.73
