Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-10 15:00:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0000.0,0002.93,0003.62,0002.61
2024-02-10 15:01:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0000.0,0002.93,0004.17,0002.56
2024-02-10 15:02:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0000.0,0002.98,0005.66,0002.53
2024-02-10 15:03:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0000.0,0003.05,0005.90,0002.53
2024-02-10 15:04:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.7,0000.0,0003.09,0006.02,0002.53
2024-02-10 15:05:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.7,0000.0,0003.12,0006.30,0002.54
2024-02-10 15:06:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.7,0000.0,0003.22,0007.22,0002.59
2024-02-10 15:07:00,SystemResetWarning,0826.0,5.00,000.00,018.2,017.6,000.0,026.8,020.0,20.7,0000.0,0003.32,0007.85,0002.65
2024-02-10 15:08:00,SystemResetWarning,0826.0,4.99,000.00,018.2,017.6,000.0,026.8,020.0,20.7,0000.0,0003.37,0007.91,0002.68
2024-02-10 15:09:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.6,000.0,026.8,020.0,20.7,0000.0,0003.46,0008.32,0002.73
2024-02-10 15:10:00,SystemResetWarning,0826.0,5.00,000.00,018.2,017.7,000.0,026.9,020.1,20.7,0000.0,0003.53,0009.29,0002.80
2024-02-10 15:11:00,SystemResetWarning,0826.0,5.01,000.00,018.3,018.3,000.0,027.0,020.5,20.5,0000.0,0003.59,0009.78,0002.86
2024-02-10 15:12:00,SystemResetWarning,0826.0,5.01,000.00,018.6,019.1,000.0,027.1,020.9,20.3,0000.0,0003.64,0010.12,0002.92
2024-02-10 15:13:00,SystemResetWarning,0826.0,4.99,000.00,018.7,019.1,000.0,027.0,020.9,20.0,0000.0,0003.65,0009.78,0002.96
2024-02-10 15:14:00,SystemResetWarning,0826.0,4.99,000.00,018.7,018.9,000.0,027.0,020.7,20.0,0000.0,0003.64,0010.07,0002.96
2024-02-10 15:15:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.8,000.0,027.0,020.6,20.0,0000.0,0003.66,0010.17,0002.99
2024-02-10 15:16:00,SystemResetWarning,0825.9,5.01,000.00,018.7,018.6,000.0,026.9,020.5,20.0,0000.0,0003.66,0010.35,0003.01
2024-02-10 15:17:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.5,000.0,026.9,020.4,20.1,0000.0,0003.60,0010.29,0002.99
2024-02-10 15:18:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.4,000.0,026.9,020.4,20.0,0000.0,0003.54,0010.33,0002.98
2024-02-10 15:19:00,SystemResetWarning,0826.0,5.00,000.00,018.6,018.3,000.0,027.0,020.4,20.0,0000.0,0003.53,0010.62,0002.98
2024-02-10 15:20:00,SystemResetWarning,0826.0,5.00,000.00,018.6,018.2,000.0,027.0,020.4,20.0,0000.0,0003.48,0010.48,0002.95
2024-02-10 15:21:00,SystemResetWarning,0826.0,4.99,000.00,018.6,018.2,000.0,027.0,020.3,20.0,0000.0,0003.44,0009.63,0002.91
2024-02-10 15:22:00,SystemResetWarning,0826.0,5.00,000.00,018.6,018.2,000.0,027.0,020.3,20.0,0000.0,0003.43,0009.30,0002.91
2024-02-10 15:23:00,SystemResetWarning,0826.0,5.00,000.00,018.6,018.1,000.0,027.0,020.3,20.1,0000.0,0003.40,0009.22,0002.90
2024-02-10 15:24:00,SystemResetWarning,0826.0,5.00,000.00,018.6,018.1,000.0,027.0,020.3,20.1,0000.0,0003.39,0008.93,0002.91
2024-02-10 15:25:00,SystemResetWarning,0826.0,5.00,000.00,018.5,018.1,000.0,027.0,020.3,20.0,0000.0,0003.38,0008.53,0002.93
2024-02-10 15:26:00,SystemResetWarning,0826.0,5.01,000.00,018.5,018.1,000.0,027.0,020.3,20.0,0000.0,0003.39,0008.75,0002.95
2024-02-10 15:27:00,SystemResetWarning,0826.0,4.99,000.00,018.5,018.1,000.0,027.0,020.3,19.9,0000.0,0003.36,0008.64,0002.95
2024-02-10 15:28:00,SystemResetWarning,0826.0,4.99,000.00,018.5,018.1,000.0,027.0,020.2,19.9,0000.0,0003.35,0008.15,0002.97
2024-02-10 15:29:00,SystemResetWarning,0826.0,4.99,000.00,018.5,018.0,000.0,027.0,020.2,19.9,0000.0,0003.36,0007.92,0003.00
2024-02-10 15:30:00,SystemResetWarning,0826.0,5.00,000.00,018.5,018.0,000.0,027.0,020.2,19.9,0000.0,0003.36,0007.28,0003.01
2024-02-10 15:31:00,SystemResetWarning,0826.0,5.01,000.00,018.5,018.0,000.0,027.0,020.2,19.9,0000.0,0003.35,0007.21,0003.01
2024-02-10 15:32:00,SystemResetWarning,0826.1,5.01,000.00,018.5,018.0,000.0,026.9,020.2,19.9,0000.0,0003.37,0007.03,0003.02
2024-02-10 15:33:00,SystemResetWarning,0826.0,5.00,000.00,018.4,018.0,000.0,027.0,020.2,19.9,0000.0,0003.35,0006.96,0003.02
2024-02-10 15:34:00,SystemResetWarning,0826.1,5.00,000.00,018.4,018.0,000.0,027.0,020.2,20.0,0000.0,0003.33,0006.68,0002.98
2024-02-10 15:35:00,SystemResetWarning,0826.1,4.99,000.00,018.4,018.0,000.0,027.0,020.2,20.0,0000.0,0003.31,0006.66,0002.96
2024-02-10 15:36:00,SystemResetWarning,0826.1,5.01,000.00,018.4,017.9,000.0,026.9,020.2,20.1,0000.0,0003.31,0007.07,0002.93
2024-02-10 15:37:00,SystemResetWarning,0826.2,5.01,000.00,018.4,018.0,000.0,026.9,020.2,20.2,0000.0,0003.27,0006.23,0002.91
2024-02-10 15:38:00,SystemResetWarning,0826.2,5.01,000.00,018.4,017.9,000.0,026.9,020.2,20.3,0000.0,0003.25,0006.16,0002.88
2024-02-10 15:39:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.9,000.0,026.9,020.2,20.3,0000.0,0003.26,0006.11,0002.86
2024-02-10 15:40:00,SystemResetWarning,0826.1,5.00,000.00,018.4,017.9,000.0,026.9,020.2,20.4,0000.0,0003.27,0006.12,0002.87
2024-02-10 15:41:00,SystemResetWarning,0826.1,5.00,000.00,018.4,017.9,000.0,026.9,020.2,20.4,0000.0,0003.27,0006.07,0002.88
2024-02-10 15:42:00,SystemResetWarning,0826.1,4.99,000.00,018.4,017.9,000.0,026.9,020.1,20.4,0000.0,0003.30,0006.22,0002.91
2024-02-10 15:43:00,SystemResetWarning,0826.1,4.99,000.00,018.4,017.9,000.0,026.9,020.1,20.4,0000.0,0003.32,0006.82,0002.94
2024-02-10 15:44:00,SystemResetWarning,0826.1,5.02,000.00,018.4,017.9,000.0,026.9,020.1,20.4,0000.0,0003.34,0006.99,0002.96
2024-02-10 15:45:00,SystemResetWarning,0826.1,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.3,0000.0,0003.37,0007.05,0003.02
2024-02-10 15:46:00,SystemResetWarning,0826.1,4.99,000.00,018.3,017.9,000.0,026.9,020.1,20.3,0000.0,0003.40,0007.11,0003.06
2024-02-10 15:47:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0000.0,0003.40,0007.31,0003.07
2024-02-10 15:48:00,SystemResetWarning,0826.2,5.01,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0000.0,0003.39,0007.47,0003.06
2024-02-10 15:49:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0000.0,0003.41,0007.48,0003.05
2024-02-10 15:50:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.9,000.0,026.8,020.1,20.3,0000.0,0003.39,0007.43,0003.05
2024-02-10 15:51:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.8,000.0,026.8,020.1,20.3,0000.0,0003.37,0007.42,0003.03
2024-02-10 15:52:00,SystemResetWarning,0826.1,5.00,000.00,018.3,017.8,000.0,026.8,020.1,20.3,0000.0,0003.34,0007.39,0002.99
2024-02-10 15:53:00,SystemResetWarning,0826.1,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.4,0000.0,0003.30,0007.35,0002.95
2024-02-10 15:54:00,SystemResetWarning,0826.1,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.5,0000.0,0003.27,0006.73,0002.93
2024-02-10 15:55:00,SystemResetWarning,0826.1,5.01,000.00,018.3,017.8,000.0,026.8,020.0,20.5,0000.0,0003.24,0006.52,0002.91
2024-02-10 15:56:00,SystemResetWarning,0826.1,4.99,000.00,018.3,017.8,000.0,026.8,020.0,20.5,0000.0,0003.22,0006.90,0002.89
2024-02-10 15:57:00,SystemResetWarning,0826.1,4.99,000.00,018.3,017.8,000.0,026.8,020.0,20.5,0000.0,0003.19,0006.43,0002.88
2024-02-10 15:58:00,SystemResetWarning,0826.1,4.99,000.00,018.2,017.8,000.0,026.8,020.0,20.5,0000.0,0003.20,0005.78,0002.90
2024-02-10 15:59:00,SystemResetWarning,0826.0,5.02,000.00,018.2,017.8,000.0,026.8,020.0,20.5,0000.0,0003.22,0005.61,0002.93
