Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-27 00:00:00,,0823.1,4.99,0.00,29.4,27.2,00.0,38.5,31.1,05.8,0002.9,0027.19,0011.27,0006.10
2022-04-27 00:01:00,,0823.1,5.01,0.00,29.4,27.5,00.0,38.4,31.0,05.8,0002.6,0028.08,0011.43,0006.10
2022-04-27 00:02:00,,0823.1,5.00,0.00,29.4,27.7,00.0,38.4,31.1,05.6,0002.9,0028.30,0011.43,0006.10
2022-04-27 00:03:00,,0823.0,5.00,0.00,29.4,27.9,00.0,38.4,31.1,05.8,0003.3,0028.85,0011.51,0006.11
2022-04-27 00:04:00,,0822.9,5.00,0.00,29.5,28.1,00.0,38.4,31.2,05.6,0003.9,0029.87,0011.60,0006.10
2022-04-27 00:05:00,,0823.0,5.01,0.00,29.5,28.2,00.0,38.4,31.2,05.8,0003.9,0030.70,0011.73,0006.10
2022-04-27 00:06:00,,0822.9,5.00,0.00,29.5,28.4,00.0,38.4,31.2,05.9,0003.6,0032.59,0011.85,0006.11
2022-04-27 00:07:00,,0822.9,4.99,0.00,29.5,28.4,00.0,38.4,31.3,05.9,0002.9,0032.88,0012.02,0006.12
2022-04-27 00:08:00,,0822.9,5.01,0.00,29.5,28.5,00.0,38.4,31.3,06.0,0002.1,0033.73,0012.30,0006.17
2022-04-27 00:09:00,,0822.9,4.98,0.00,29.5,28.6,00.0,38.4,31.3,06.0,0001.1,0033.69,0012.34,0006.20
2022-04-27 00:10:00,,0822.9,5.01,0.00,29.5,28.7,00.0,38.4,31.3,05.9,0000.0,0033.28,0012.42,0006.23
2022-04-27 00:11:00,,0823.0,5.00,0.00,29.6,28.7,00.0,38.4,31.3,05.7,-000.2,0032.47,0012.47,0006.27
2022-04-27 00:12:00,,0822.9,5.00,0.00,29.6,28.8,00.0,38.4,31.3,05.7,0000.4,0032.14,0012.37,0006.28
2022-04-27 00:13:00,,0823.0,5.01,0.00,29.6,28.8,00.0,38.5,31.4,06.0,-000.5,0032.34,0012.40,0006.32
2022-04-27 00:14:00,,0823.0,5.00,0.00,29.6,28.8,00.0,38.5,31.4,06.1,-001.0,0031.95,0012.48,0006.35
2022-04-27 00:15:00,,0823.0,4.99,0.00,29.6,28.9,00.0,38.5,31.4,06.0,-000.8,0031.53,0012.60,0006.38
2022-04-27 00:16:00,,0822.9,5.02,0.00,29.7,28.9,00.0,38.5,31.4,05.9,-001.1,0031.81,0012.63,0006.37
2022-04-27 00:17:00,,0823.0,5.01,0.00,29.7,28.9,00.0,38.5,31.5,06.1,-001.0,0031.07,0012.59,0006.36
2022-04-27 00:18:00,,0823.0,4.99,0.00,29.7,29.0,00.0,38.5,31.5,05.9,-000.7,0031.25,0012.53,0006.36
2022-04-27 00:19:00,,0822.9,4.99,0.00,29.7,29.0,00.0,38.5,31.5,05.8,0000.2,0031.12,0012.49,0006.35
2022-04-27 00:20:00,,0822.9,5.00,0.00,29.7,29.1,00.0,38.6,31.6,06.0,0001.8,0031.23,0012.50,0006.37
2022-04-27 00:21:00,,0822.9,5.01,0.00,29.8,29.1,00.0,38.6,31.6,06.1,0003.4,0031.45,0012.51,0006.36
2022-04-27 00:22:00,,0823.1,5.00,0.00,29.8,29.1,00.0,38.6,31.6,06.1,0003.3,0032.81,0012.59,0006.35
2022-04-27 00:23:00,,0822.9,4.99,0.00,29.8,29.1,00.0,38.6,31.6,06.2,0002.7,0033.58,0012.78,0006.35
2022-04-27 00:24:00,,0822.9,5.01,0.00,29.8,29.1,00.0,38.6,31.6,06.2,0003.0,0033.91,0012.83,0006.34
2022-04-27 00:25:00,,0822.9,5.00,0.00,29.8,29.1,00.0,38.6,31.6,06.0,0003.0,0034.89,0012.77,0006.33
2022-04-27 00:26:00,,0823.0,4.98,0.00,29.8,29.1,00.0,38.6,31.6,06.2,0002.2,0034.86,0012.72,0006.33
2022-04-27 00:27:00,,0822.9,5.01,0.00,29.8,29.1,00.0,38.7,31.6,06.1,0002.9,0034.72,0012.71,0006.33
2022-04-27 00:28:00,,0822.9,4.98,0.00,29.8,27.8,00.0,38.7,31.3,06.0,0003.7,0033.65,0012.73,0006.33
2022-04-27 00:29:00,,0822.9,5.00,0.00,29.7,26.4,00.0,38.6,31.0,06.1,0003.6,0033.28,0012.69,0006.31
2022-04-27 00:30:00,,0822.9,5.01,0.00,29.6,26.4,00.0,38.6,31.1,06.2,0003.6,0033.02,0012.63,0006.30
2022-04-27 00:31:00,,0823.0,5.00,0.00,29.6,26.8,00.0,38.5,31.1,06.3,0002.3,0033.41,0012.69,0006.28
2022-04-27 00:32:00,,0823.0,4.99,0.00,29.6,27.1,00.0,38.5,31.2,06.2,0000.6,0033.52,0012.73,0006.27
2022-04-27 00:33:00,,0823.0,5.01,0.00,29.6,27.5,00.0,38.5,31.2,06.1,0000.8,0033.12,0012.68,0006.26
2022-04-27 00:34:00,,0823.0,4.99,0.00,29.6,27.8,00.0,38.5,31.3,05.9,0001.8,0032.82,0012.67,0006.26
2022-04-27 00:35:00,,0822.9,5.00,0.00,29.6,28.0,00.0,38.5,31.3,06.2,0002.6,0033.84,0012.76,0006.28
2022-04-27 00:36:00,,0823.0,5.01,0.00,29.6,28.2,00.0,38.5,31.4,06.0,0002.5,0034.57,0012.86,0006.27
2022-04-27 00:37:00,,0822.9,4.99,0.00,29.6,28.4,00.0,38.5,31.4,05.9,0002.5,0034.92,0012.84,0006.23
2022-04-27 00:38:00,,0823.0,4.99,0.00,29.7,28.5,00.0,38.5,31.4,06.1,0001.1,0035.45,0012.84,0006.22
2022-04-27 00:39:00,,0823.0,5.01,0.00,29.7,28.6,00.0,38.5,31.4,06.1,0000.7,0035.61,0012.80,0006.22
2022-04-27 00:40:00,,0823.0,4.99,0.00,29.7,28.7,00.0,38.5,31.5,06.1,0000.2,0035.93,0012.78,0006.22
2022-04-27 00:41:00,,0823.0,4.99,0.00,29.7,28.8,00.0,38.5,31.5,06.1,0000.3,0036.05,0012.81,0006.22
2022-04-27 00:42:00,,0823.0,5.01,0.00,29.7,28.8,00.0,38.6,31.5,06.1,0000.3,0035.77,0012.75,0006.23
2022-04-27 00:43:00,,0823.0,4.99,0.00,29.7,28.9,00.0,38.6,31.5,06.0,0000.9,0035.69,0012.67,0006.25
2022-04-27 00:44:00,,0823.0,5.02,0.00,29.8,28.9,00.0,38.6,31.5,06.1,0001.3,0034.75,0012.58,0006.26
2022-04-27 00:45:00,,0823.0,5.00,0.00,29.8,28.9,00.0,38.6,31.6,06.2,0001.0,0034.61,0012.44,0006.25
2022-04-27 00:46:00,,0823.0,5.02,0.00,29.8,29.0,00.0,38.6,31.6,06.2,0000.1,0034.06,0012.33,0006.24
2022-04-27 00:47:00,,0823.0,4.99,0.00,29.8,29.0,00.0,38.6,31.6,06.1,0000.8,0032.90,0012.38,0006.25
2022-04-27 00:48:00,,0823.0,4.99,0.00,29.8,29.0,00.0,38.6,31.7,06.2,0001.9,0032.89,0012.41,0006.27
2022-04-27 00:49:00,,0823.0,5.01,0.00,29.8,29.1,00.0,38.6,31.7,06.1,0002.4,0032.44,0012.45,0006.31
2022-04-27 00:50:00,,0822.9,4.98,0.00,29.9,29.1,00.0,38.7,31.7,06.1,0002.2,0032.42,0012.44,0006.30
2022-04-27 00:51:00,,0822.9,5.00,0.00,29.9,28.7,00.0,38.7,31.6,06.1,0003.1,0032.63,0012.39,0006.30
2022-04-27 00:52:00,,0822.8,5.01,0.00,29.8,26.6,00.0,38.6,31.1,06.2,0003.5,0033.96,0012.49,0006.31
2022-04-27 00:53:00,,0822.8,5.00,0.00,29.6,26.1,00.0,38.6,31.0,06.3,0004.1,0034.87,0012.60,0006.33
2022-04-27 00:54:00,,0822.8,5.00,0.00,29.6,26.4,00.0,38.6,31.0,06.3,0004.6,0035.74,0012.80,0006.34
2022-04-27 00:55:00,,0822.8,5.00,0.00,29.5,26.8,00.0,38.5,31.1,06.2,0004.6,0035.99,0012.83,0006.34
2022-04-27 00:56:00,,0822.8,5.00,0.00,29.5,27.2,00.0,38.5,31.2,06.2,0004.2,0036.31,0012.95,0006.36
2022-04-27 00:57:00,,0822.8,4.99,0.00,29.6,27.6,00.0,38.5,31.2,06.3,0004.0,0036.67,0013.13,0006.39
2022-04-27 00:58:00,,0822.9,5.01,0.00,29.6,27.8,00.0,38.5,31.3,06.3,0004.3,0036.84,0013.09,0006.38
2022-04-27 00:59:00,,0822.9,4.99,0.00,29.6,28.0,00.0,38.5,31.3,06.3,0004.0,0036.69,0013.17,0006.39
