Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-22 21:00:00,,0831.8,5.01,0.00,29.4,27.6,00.0,38.5,31.1,10.6,0000.0,0007.89,0002.84,0001.86
2021-09-22 21:01:00,,0831.7,4.99,0.00,29.4,27.9,00.0,38.5,31.2,10.7,0000.0,0008.44,0002.86,0001.88
2021-09-22 21:02:00,,0831.7,4.99,0.00,29.4,28.2,00.0,38.5,31.3,10.8,0000.0,0008.99,0002.88,0001.89
2021-09-22 21:03:00,,0831.7,5.00,0.00,29.5,28.4,00.0,38.5,31.3,11.0,0000.0,0009.18,0002.95,0001.90
2021-09-22 21:04:00,,0831.6,5.01,0.00,29.5,28.6,00.0,38.5,31.4,10.9,0000.0,0009.35,0002.92,0001.90
2021-09-22 21:05:00,,0831.6,5.00,0.00,29.6,28.7,00.0,38.6,31.5,10.6,0000.0,0010.67,0002.97,0001.89
2021-09-22 21:06:00,,0831.5,5.00,0.00,29.6,28.9,00.0,38.6,31.5,10.5,0000.0,0010.70,0002.99,0001.89
2021-09-22 21:07:00,,0831.6,5.00,0.00,29.7,29.0,00.0,38.6,31.6,10.4,0000.0,0010.71,0002.99,0001.88
2021-09-22 21:08:00,,0831.5,5.01,0.00,29.7,27.9,00.0,38.6,31.4,10.4,0000.0,0010.64,0002.95,0001.88
2021-09-22 21:09:00,,0831.6,4.99,0.00,29.5,26.1,00.0,38.6,30.9,10.6,0000.0,0010.58,0002.99,0001.89
2021-09-22 21:10:00,,0831.6,5.01,0.00,29.4,25.9,00.0,38.6,30.8,10.7,0000.0,0010.57,0002.97,0001.88
2021-09-22 21:11:00,,0831.5,5.00,0.00,29.4,26.3,00.0,38.5,30.9,10.5,0000.0,0010.90,0002.92,0001.86
2021-09-22 21:12:00,,0831.5,5.00,0.00,29.3,26.8,00.0,38.5,31.0,10.6,0000.0,0011.55,0002.95,0001.84
2021-09-22 21:13:00,,0831.5,5.00,0.00,29.3,27.2,00.0,38.5,31.0,10.3,0000.0,0011.28,0002.94,0001.82
2021-09-22 21:14:00,,0831.4,4.99,0.00,29.4,27.6,00.0,38.5,31.1,10.3,0000.0,0011.00,0002.93,0001.80
2021-09-22 21:15:00,,0831.4,5.01,0.00,29.4,27.9,00.0,38.5,31.2,10.5,0000.0,0010.73,0002.86,0001.78
2021-09-22 21:16:00,,0831.4,4.99,0.00,29.4,28.2,00.0,38.5,31.3,10.6,0000.0,0010.58,0002.79,0001.77
2021-09-22 21:17:00,,0831.5,4.99,0.00,29.5,28.4,00.0,38.5,31.3,10.4,0000.0,0011.12,0002.69,0001.75
2021-09-22 21:18:00,,0831.4,5.00,0.00,29.5,28.6,00.0,38.5,31.4,10.4,0000.0,0011.23,0002.64,0001.75
2021-09-22 21:19:00,,0831.4,5.00,0.00,29.6,28.7,00.0,38.5,31.5,10.2,0000.0,0011.47,0002.63,0001.75
2021-09-22 21:20:00,,0831.3,5.00,0.00,29.6,28.9,00.0,38.6,31.5,10.3,0000.0,0011.64,0002.58,0001.75
2021-09-22 21:21:00,,0831.3,5.00,0.00,29.7,29.0,00.0,38.6,31.6,10.5,0000.0,0011.86,0002.56,0001.75
2021-09-22 21:22:00,,0831.3,5.00,0.00,29.7,28.7,00.0,38.6,31.5,10.9,0000.0,0011.48,0002.57,0001.76
2021-09-22 21:23:00,,0831.3,4.99,0.00,29.6,26.7,00.0,38.6,31.0,10.7,0000.0,0011.24,0002.52,0001.76
2021-09-22 21:24:00,,0831.3,5.00,0.00,29.4,25.8,00.0,38.6,30.7,10.7,0000.0,0011.61,0002.57,0001.76
2021-09-22 21:25:00,,0831.4,5.01,0.00,29.4,26.2,00.0,38.6,30.8,10.7,0000.0,0012.29,0002.57,0001.77
2021-09-22 21:26:00,,0831.2,5.00,0.00,29.3,26.6,00.0,38.5,30.9,10.6,0000.0,0013.16,0002.63,0001.79
2021-09-22 21:27:00,,0831.2,4.99,0.00,29.3,27.1,00.0,38.5,31.0,10.6,0000.0,0012.69,0002.68,0001.78
2021-09-22 21:28:00,,0831.2,5.01,0.00,29.4,27.5,00.0,38.5,31.1,10.6,0000.0,0011.54,0002.69,0001.79
2021-09-22 21:29:00,,0831.2,5.00,0.00,29.4,27.9,00.0,38.5,31.2,10.5,0000.0,0011.53,0002.75,0001.80
2021-09-22 21:30:00,,0831.2,4.99,0.00,29.4,28.1,00.0,38.5,31.3,10.5,0000.0,0011.42,0002.76,0001.79
2021-09-22 21:31:00,,0831.2,5.01,0.00,29.5,28.4,00.0,38.5,31.4,10.4,0000.0,0011.10,0002.81,0001.78
2021-09-22 21:32:00,,0831.2,5.01,0.00,29.5,28.6,00.0,38.5,31.4,10.6,0000.0,0010.69,0002.82,0001.78
2021-09-22 21:33:00,,0831.2,4.99,0.00,29.6,28.7,00.0,38.5,31.5,10.5,0000.0,0010.56,0002.81,0001.78
2021-09-22 21:34:00,,0831.2,5.01,0.00,29.6,28.9,00.0,38.6,31.5,10.3,0000.0,0009.74,0002.73,0001.76
2021-09-22 21:35:00,,0831.2,4.98,0.00,29.7,28.9,00.0,38.6,31.6,10.1,0000.0,0009.35,0002.65,0001.74
2021-09-22 21:36:00,,0831.2,5.00,0.00,29.6,27.3,00.0,38.6,31.1,10.3,0000.0,0009.47,0002.62,0001.73
2021-09-22 21:37:00,,0831.2,5.00,0.00,29.4,25.8,00.0,38.6,30.7,10.5,0000.0,0009.08,0002.62,0001.71
2021-09-22 21:38:00,,0831.2,5.00,0.00,29.3,26.0,00.0,38.5,30.7,10.5,0000.0,0008.84,0002.61,0001.70
2021-09-22 21:39:00,,0831.2,5.00,0.00,29.3,26.4,00.0,38.5,30.8,10.6,0000.0,0009.59,0002.61,0001.70
2021-09-22 21:40:00,,0831.2,4.99,0.00,29.3,26.9,00.0,38.5,30.9,10.8,0000.0,0010.16,0002.58,0001.69
2021-09-22 21:41:00,,0831.2,5.01,0.00,29.3,27.3,00.0,38.4,31.0,10.5,0000.0,0010.64,0002.56,0001.67
2021-09-22 21:42:00,,0831.2,5.00,0.00,29.3,27.7,00.0,38.4,31.1,10.4,0000.0,0010.49,0002.55,0001.66
2021-09-22 21:43:00,,0831.2,5.00,0.00,29.4,28.0,00.0,38.4,31.2,10.4,0000.0,0010.36,0002.52,0001.65
2021-09-22 21:44:00,,0831.1,5.01,0.00,29.4,28.3,00.0,38.4,31.3,10.9,0000.0,0010.93,0002.48,0001.62
2021-09-22 21:45:00,,0831.2,4.98,0.00,29.5,28.5,00.0,38.5,31.4,10.8,0000.0,0011.61,0002.50,0001.61
2021-09-22 21:46:00,,0831.2,5.01,0.00,29.5,28.6,00.0,38.5,31.4,10.8,0000.0,0011.48,0002.54,0001.61
2021-09-22 21:47:00,,0831.1,5.01,0.00,29.6,28.8,00.0,38.5,31.5,10.9,0000.0,0011.25,0002.52,0001.59
2021-09-22 21:48:00,,0831.1,5.01,0.00,29.6,28.9,00.0,38.5,31.6,10.9,0000.0,0011.58,0002.55,0001.59
2021-09-22 21:49:00,,0831.1,5.00,0.00,29.7,28.8,00.0,38.6,31.5,10.7,0000.0,0011.70,0002.58,0001.59
2021-09-22 21:50:00,,0831.0,5.00,0.00,29.6,27.1,00.0,38.6,31.1,10.2,0000.0,0011.13,0002.60,0001.57
2021-09-22 21:51:00,,0831.0,5.00,0.00,29.4,25.8,00.0,38.5,30.7,10.3,0000.0,0011.02,0002.54,0001.55
2021-09-22 21:52:00,,0831.0,4.99,0.00,29.3,26.0,00.0,38.5,30.8,10.2,0000.0,0010.54,0002.57,0001.54
2021-09-22 21:53:00,,0831.0,5.00,0.00,29.3,26.5,00.0,38.5,30.8,10.2,0000.0,0010.79,0002.59,0001.54
2021-09-22 21:54:00,,0831.0,5.00,0.00,29.3,26.9,00.0,38.4,31.0,10.3,0000.0,0012.04,0002.62,0001.52
2021-09-22 21:55:00,,0831.0,5.00,0.00,29.3,27.4,00.0,38.4,31.1,10.3,0000.0,0011.89,0002.59,0001.51
2021-09-22 21:56:00,,0831.0,5.00,0.00,29.3,27.7,00.0,38.4,31.2,10.4,0000.0,0011.75,0002.63,0001.50
2021-09-22 21:57:00,,0831.0,5.00,0.00,29.4,28.0,00.0,38.4,31.2,10.6,0000.0,0011.78,0002.62,0001.49
2021-09-22 21:58:00,,0831.1,4.99,0.00,29.4,28.3,00.0,38.4,31.3,10.5,0000.0,0011.22,0002.58,0001.49
2021-09-22 21:59:00,,0831.0,5.02,0.00,29.5,28.5,00.0,38.5,31.4,10.2,0000.0,0010.42,0002.55,0001.47
