Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-21 23:00:00,,0833.0,5.00,0.00,30.5,28.9,00.0,39.2,32.3,27.2,-000.7,0008.05,0012.61,0007.22
2022-09-21 23:01:00,,0833.0,5.00,0.00,30.4,28.9,00.0,39.2,32.3,27.2,-000.6,0007.96,0012.45,0007.20
2022-09-21 23:02:00,,0833.0,5.00,0.00,30.4,28.9,00.0,39.2,32.3,27.2,-000.6,0007.92,0012.33,0007.17
2022-09-21 23:03:00,,0833.1,5.01,0.00,30.4,28.9,00.0,39.2,32.3,27.7,-000.1,0007.85,0012.17,0007.13
2022-09-21 23:04:00,,0833.0,4.99,0.00,30.5,28.9,00.0,39.2,32.3,28.1,-000.2,0007.78,0012.07,0007.10
2022-09-21 23:05:00,,0833.0,5.00,0.00,30.5,28.9,00.0,39.2,32.3,27.6,-000.3,0007.77,0012.06,0007.07
2022-09-21 23:06:00,,0833.0,5.01,0.00,30.5,28.9,00.0,39.2,32.3,27.3,-000.1,0007.69,0011.91,0007.01
2022-09-21 23:07:00,,0833.1,5.01,0.00,30.5,28.9,00.0,39.2,32.3,27.2,-000.6,0007.56,0011.69,0006.92
2022-09-21 23:08:00,,0833.1,4.99,0.00,30.5,29.0,00.0,39.2,32.3,27.2,-000.9,0007.44,0011.47,0006.83
2022-09-21 23:09:00,,0833.1,5.01,0.00,30.5,29.0,00.0,39.2,32.3,27.2,-000.9,0007.42,0010.85,0006.78
2022-09-21 23:10:00,,0833.0,4.99,0.00,30.5,29.0,00.0,39.2,32.3,27.2,-000.7,0007.35,0010.73,0006.74
2022-09-21 23:11:00,,0833.1,4.99,0.00,30.5,29.0,00.0,39.2,32.3,27.3,-000.8,0007.30,0010.57,0006.70
2022-09-21 23:12:00,,0833.1,5.01,0.00,30.5,29.0,00.0,39.2,32.3,27.2,-001.1,0007.28,0010.56,0006.68
2022-09-21 23:13:00,,0833.0,4.99,0.00,30.5,29.1,00.0,39.2,32.3,27.2,-001.3,0007.27,0010.58,0006.64
2022-09-21 23:14:00,,0833.0,5.00,0.00,30.5,29.1,00.0,39.2,32.3,27.3,-001.3,0007.27,0010.58,0006.62
2022-09-21 23:15:00,,0833.1,4.99,0.00,30.5,29.1,00.0,39.3,32.3,27.3,-001.2,0007.30,0010.63,0006.62
2022-09-21 23:16:00,,0833.0,5.01,0.00,30.5,29.1,00.0,39.3,32.4,27.1,-001.0,0007.29,0010.84,0006.62
2022-09-21 23:17:00,,0833.1,4.99,0.00,30.5,29.1,00.0,39.3,32.4,27.0,-001.1,0007.30,0011.04,0006.65
2022-09-21 23:18:00,,0833.1,5.01,0.00,30.5,29.1,00.0,39.3,32.4,26.9,-000.8,0007.39,0011.21,0006.72
2022-09-21 23:19:00,,0833.1,4.99,0.00,30.5,29.1,00.0,39.3,32.4,26.9,0000.1,0007.43,0011.29,0006.74
2022-09-21 23:20:00,,0833.1,5.01,0.00,30.6,29.1,00.0,39.3,32.4,26.8,0000.2,0007.38,0011.10,0006.75
2022-09-21 23:21:00,,0833.1,4.99,0.00,30.5,29.1,00.0,39.3,32.4,26.8,0000.2,0007.37,0011.08,0006.76
2022-09-21 23:22:00,,0833.1,5.01,0.00,30.6,29.1,00.0,39.3,32.4,26.7,0000.6,0007.39,0011.44,0006.76
2022-09-21 23:23:00,,0833.1,4.99,0.00,30.6,29.1,00.0,39.3,32.4,26.7,0000.6,0007.44,0011.75,0006.79
2022-09-21 23:24:00,,0833.1,5.01,0.00,30.6,29.1,00.0,39.3,32.4,26.7,0000.8,0007.47,0012.08,0006.81
2022-09-21 23:25:00,,0833.0,4.99,0.00,30.6,29.1,00.0,39.3,32.4,26.7,0000.8,0007.47,0012.11,0006.83
2022-09-21 23:26:00,,0832.9,5.01,0.00,30.6,29.1,00.0,39.3,32.4,26.8,0000.3,0007.43,0012.08,0006.80
2022-09-21 23:27:00,,0832.9,4.99,0.00,30.6,29.1,00.0,39.3,32.4,26.8,0000.4,0007.43,0011.87,0006.81
2022-09-21 23:28:00,,0832.8,5.01,0.00,30.6,29.1,00.0,39.3,32.4,26.9,0000.1,0007.51,0011.75,0006.88
2022-09-21 23:29:00,,0832.8,4.99,0.00,30.6,29.1,00.0,39.3,32.4,26.8,0000.2,0007.57,0011.85,0006.93
2022-09-21 23:30:00,,0832.8,4.99,0.00,30.6,29.1,00.0,39.3,32.4,26.9,0000.1,0007.62,0011.92,0006.98
2022-09-21 23:31:00,,0832.8,5.01,0.00,30.6,29.1,00.0,39.3,32.4,26.9,-000.1,0007.68,0012.10,0007.04
2022-09-21 23:32:00,,0832.8,4.99,0.00,30.6,29.1,00.0,39.3,32.4,26.9,-000.5,0007.77,0012.29,0007.10
2022-09-21 23:33:00,,0832.8,5.00,0.00,30.6,29.1,00.0,39.3,32.4,26.9,-001.0,0007.89,0012.30,0007.19
2022-09-21 23:34:00,,0832.8,5.00,0.00,30.6,29.1,00.0,39.3,32.4,26.9,-001.3,0008.01,0012.32,0007.27
2022-09-21 23:35:00,,0832.8,5.00,0.00,30.6,29.0,00.0,39.3,32.4,26.9,-001.5,0008.13,0012.16,0007.37
2022-09-21 23:36:00,,0832.9,5.00,0.00,30.6,29.0,00.0,39.3,32.4,26.9,-001.7,0008.27,0012.37,0007.46
2022-09-21 23:37:00,,0832.8,5.00,0.00,30.6,29.0,00.0,39.3,32.4,26.9,-001.6,0008.38,0012.60,0007.57
2022-09-21 23:38:00,,0832.8,5.02,0.00,30.6,29.0,00.0,39.3,32.4,26.9,-001.6,0008.48,0013.17,0007.65
2022-09-21 23:39:00,,0832.8,5.00,0.00,30.6,29.0,00.0,39.3,32.4,26.8,-001.5,0008.51,0013.23,0007.67
2022-09-21 23:40:00,,0832.8,5.01,0.00,30.6,29.0,00.0,39.3,32.4,26.9,-001.3,0008.59,0013.33,0007.71
2022-09-21 23:41:00,,0832.8,5.00,0.00,30.6,29.0,00.0,39.3,32.4,27.6,-001.3,0008.71,0013.70,0007.77
2022-09-21 23:42:00,,0832.8,5.00,0.00,30.6,29.0,00.0,39.3,32.4,27.6,-001.1,0008.79,0014.17,0007.83
2022-09-21 23:43:00,,0832.8,4.99,0.00,30.6,29.0,00.0,39.3,32.4,27.0,-000.5,0008.83,0014.34,0007.88
2022-09-21 23:44:00,,0832.9,5.01,0.00,30.6,28.9,00.0,39.3,32.3,26.8,0000.2,0008.86,0014.60,0007.92
2022-09-21 23:45:00,,0832.8,4.99,0.00,30.5,28.9,00.0,39.3,32.3,26.8,0000.5,0008.86,0014.89,0007.93
2022-09-21 23:46:00,,0832.9,5.00,0.00,30.5,28.9,00.0,39.3,32.3,26.8,0000.8,0008.91,0015.04,0007.96
2022-09-21 23:47:00,,0832.9,5.01,0.00,30.5,28.9,00.0,39.3,32.3,26.8,0001.0,0008.92,0015.05,0008.00
2022-09-21 23:48:00,,0832.9,4.99,0.00,30.5,28.9,00.0,39.3,32.3,26.9,0000.7,0008.98,0015.14,0008.03
2022-09-21 23:49:00,,0832.9,5.01,0.00,30.5,28.9,00.0,39.3,32.3,26.9,0000.6,0009.05,0015.01,0008.06
2022-09-21 23:50:00,,0833.0,4.98,0.00,30.5,28.9,00.0,39.3,32.3,26.9,0000.7,0009.08,0015.03,0008.09
2022-09-21 23:51:00,,0833.0,5.01,0.00,30.5,28.9,00.0,39.3,32.3,27.0,0000.8,0009.07,0014.92,0008.11
2022-09-21 23:52:00,,0833.0,4.99,0.00,30.5,28.9,00.0,39.3,32.3,27.0,0000.7,0009.06,0014.68,0008.13
2022-09-21 23:53:00,,0833.0,5.00,0.00,30.5,28.9,00.0,39.3,32.3,27.1,0000.7,0009.09,0014.35,0008.16
2022-09-21 23:54:00,,0833.0,4.99,0.00,30.5,28.8,00.0,39.3,32.3,27.1,0000.4,0009.18,0014.24,0008.21
2022-09-21 23:55:00,,0833.1,5.01,0.00,30.5,28.9,00.0,39.3,32.3,27.1,0000.3,0009.23,0014.19,0008.25
2022-09-21 23:56:00,,0833.0,5.01,0.00,30.5,28.8,00.0,39.3,32.3,27.0,0000.3,0009.30,0013.81,0008.29
2022-09-21 23:57:00,,0833.0,4.99,0.00,30.5,28.8,00.0,39.3,32.2,26.9,-000.0,0009.33,0013.80,0008.32
2022-09-21 23:58:00,,0832.9,5.01,0.00,30.5,28.7,00.0,39.3,32.2,26.9,-000.5,0009.33,0013.68,0008.34
2022-09-21 23:59:00,,0832.8,4.99,0.00,30.4,28.7,00.0,39.3,32.2,26.9,-000.3,0009.33,0013.85,0008.38
