Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-26 14:00:00,,0810.3,5.00,0.00,29.0,28.1,00.0,38.1,30.7,11.4,0000.0,0012.04,0004.03,0003.20
2021-10-26 14:01:00,,0810.2,4.99,0.00,29.0,28.1,00.0,38.1,30.7,11.8,0000.0,0012.02,0004.04,0003.20
2021-10-26 14:02:00,,0810.3,5.00,0.00,29.0,28.1,00.0,38.1,30.7,11.9,0000.0,0011.55,0004.08,0003.23
2021-10-26 14:03:00,,0810.3,5.02,0.00,29.0,28.1,00.0,38.1,30.7,11.9,0000.0,0011.15,0004.10,0003.24
2021-10-26 14:04:00,,0810.3,4.99,0.00,29.0,28.1,00.0,38.1,30.7,11.9,0000.0,0011.87,0004.12,0003.24
2021-10-26 14:05:00,,0810.2,5.00,0.00,29.0,28.1,00.0,38.1,30.7,12.0,0000.0,0011.31,0004.11,0003.22
2021-10-26 14:06:00,,0810.2,5.00,0.00,29.0,28.1,00.0,38.1,30.8,11.9,0000.0,0011.39,0004.06,0003.20
2021-10-26 14:07:00,,0810.2,5.01,0.00,29.0,28.1,00.0,38.1,30.8,12.2,0000.0,0011.57,0004.05,0003.21
2021-10-26 14:08:00,,0810.2,5.00,0.00,29.0,28.1,00.0,38.1,30.8,12.1,0000.0,0011.28,0004.11,0003.22
2021-10-26 14:09:00,,0810.2,4.99,0.00,29.0,28.1,00.0,38.1,30.8,11.8,0000.0,0011.23,0004.13,0003.21
2021-10-26 14:10:00,,0810.2,5.00,0.00,29.0,28.2,00.0,38.1,30.8,12.1,0000.0,0010.85,0004.15,0003.23
2021-10-26 14:11:00,,0810.3,5.01,0.00,29.0,28.2,00.0,38.1,30.8,12.4,0000.0,0011.08,0004.35,0003.32
2021-10-26 14:12:00,,0810.3,5.00,0.00,29.0,28.2,00.0,38.1,30.8,12.4,0000.0,0011.95,0004.54,0003.40
2021-10-26 14:13:00,,0810.2,5.00,0.00,29.0,28.2,00.0,38.1,30.8,12.2,0000.0,0012.49,0004.67,0003.43
2021-10-26 14:14:00,,0810.2,5.00,0.00,29.1,28.2,00.0,38.1,30.8,11.8,0000.0,0012.53,0004.72,0003.44
2021-10-26 14:15:00,,0810.2,5.01,0.00,29.1,28.2,00.0,38.1,30.8,11.6,0000.0,0011.97,0004.67,0003.43
2021-10-26 14:16:00,,0810.1,5.00,0.00,29.1,28.2,00.0,38.1,30.9,12.1,0000.0,0012.36,0004.71,0003.46
2021-10-26 14:17:00,,0810.1,5.00,0.00,29.1,28.2,00.0,38.1,30.9,11.7,0000.0,0012.24,0004.75,0003.48
2021-10-26 14:18:00,,0810.1,5.00,0.00,29.1,28.2,00.0,38.2,30.9,11.7,0000.0,0012.13,0004.76,0003.45
2021-10-26 14:19:00,,0810.1,5.01,0.00,29.1,28.2,00.0,38.2,30.9,11.7,0000.0,0011.86,0004.76,0003.42
2021-10-26 14:20:00,,0810.2,4.98,0.00,29.1,28.2,00.0,38.2,30.9,11.7,0000.0,0011.60,0004.76,0003.41
2021-10-26 14:21:00,,0810.2,4.99,0.00,29.1,28.3,00.0,38.2,30.9,11.4,0000.0,0011.78,0004.74,0003.39
2021-10-26 14:22:00,,0810.1,5.00,0.00,29.1,28.3,00.0,38.2,30.9,11.5,0000.0,0011.22,0004.59,0003.33
2021-10-26 14:23:00,,0810.2,5.01,0.00,29.1,28.2,00.0,38.2,30.9,11.9,0000.0,0010.71,0004.51,0003.29
2021-10-26 14:24:00,,0810.2,5.00,0.00,29.1,28.2,00.0,38.2,30.9,12.4,0000.0,0010.52,0004.53,0003.30
2021-10-26 14:25:00,,0810.2,4.99,0.00,29.1,28.2,00.0,38.2,30.9,11.9,0000.0,0010.70,0004.57,0003.32
2021-10-26 14:26:00,,0810.2,5.01,0.00,29.1,28.3,00.0,38.2,30.9,12.4,0000.0,0011.58,0004.68,0003.39
2021-10-26 14:27:00,,0810.2,4.99,0.00,29.2,28.3,00.0,38.2,30.9,12.6,0000.0,0011.73,0004.77,0003.44
2021-10-26 14:28:00,,0810.2,5.00,0.00,29.2,28.3,00.0,38.2,30.9,12.6,0000.0,0011.92,0004.84,0003.48
2021-10-26 14:29:00,,0810.2,4.99,0.00,29.2,28.3,00.0,38.2,30.9,12.6,0000.0,0012.31,0004.98,0003.54
2021-10-26 14:30:00,,0810.2,5.01,0.00,29.2,28.3,00.0,38.2,30.9,12.6,0000.0,0012.48,0005.05,0003.61
2021-10-26 14:31:00,,0810.2,4.99,0.00,29.2,28.3,00.0,38.2,31.0,12.9,0000.0,0013.60,0005.12,0003.65
2021-10-26 14:32:00,,0810.2,4.99,0.00,29.2,28.3,00.0,38.2,30.9,12.8,0000.0,0014.93,0005.19,0003.69
2021-10-26 14:33:00,,0810.2,5.01,0.00,29.2,28.3,00.0,38.2,30.9,12.8,0000.0,0015.36,0005.32,0003.74
2021-10-26 14:34:00,,0810.2,4.99,0.00,29.2,28.3,00.0,38.3,30.9,12.6,0000.0,0015.64,0005.33,0003.77
2021-10-26 14:35:00,,0810.2,4.99,0.00,29.2,28.3,00.0,38.3,31.0,12.7,0000.0,0015.92,0005.28,0003.75
2021-10-26 14:36:00,,0810.2,5.00,0.00,29.2,28.3,00.0,38.3,31.0,12.8,0000.0,0016.75,0005.22,0003.72
2021-10-26 14:37:00,,0810.3,5.01,0.00,29.2,28.3,00.0,38.3,31.0,13.0,0000.0,0016.64,0005.19,0003.69
2021-10-26 14:38:00,,0810.3,4.99,0.00,29.2,28.3,00.0,38.3,31.0,13.2,0000.0,0016.88,0005.12,0003.62
2021-10-26 14:39:00,,0810.2,4.99,0.00,29.2,28.3,00.0,38.3,31.0,13.3,0000.0,0016.99,0005.06,0003.56
2021-10-26 14:40:00,,0810.2,5.01,0.00,29.2,28.3,00.0,38.3,31.0,13.3,0000.0,0017.63,0004.95,0003.49
2021-10-26 14:41:00,,0810.2,4.99,0.00,29.2,28.3,00.0,38.3,31.0,12.9,0000.0,0018.12,0004.86,0003.43
2021-10-26 14:42:00,,0810.2,5.01,0.00,29.2,28.4,00.0,38.3,31.0,13.0,0000.0,0017.31,0004.84,0003.40
2021-10-26 14:43:00,,0810.1,5.00,0.00,29.2,28.4,00.0,38.3,31.0,13.0,0000.0,0016.62,0004.83,0003.37
2021-10-26 14:44:00,,0810.1,4.99,0.00,29.2,28.4,00.0,38.3,31.0,12.9,0000.0,0018.03,0004.80,0003.36
2021-10-26 14:45:00,,0810.1,5.01,0.00,29.2,28.4,00.0,38.3,31.0,13.1,0000.0,0017.72,0004.78,0003.34
2021-10-26 14:46:00,,0810.1,4.99,0.00,29.2,28.4,00.0,38.3,31.0,12.7,0000.0,0017.92,0004.76,0003.33
2021-10-26 14:47:00,,0810.1,5.01,0.00,29.2,28.4,00.0,38.3,31.0,12.0,0000.0,0017.40,0004.72,0003.32
2021-10-26 14:48:00,,0810.1,5.00,0.00,29.2,28.4,00.0,38.3,31.0,11.9,0000.0,0016.80,0004.66,0003.32
2021-10-26 14:49:00,,0810.0,5.00,0.00,29.2,28.4,00.0,38.3,31.0,12.0,0000.0,0016.52,0004.63,0003.31
2021-10-26 14:50:00,,0810.0,5.00,0.00,29.2,28.4,00.0,38.3,31.0,11.9,0000.0,0017.32,0004.58,0003.30
2021-10-26 14:51:00,,0810.0,4.99,0.00,29.3,28.4,00.0,38.3,31.0,11.8,0000.0,0016.48,0004.57,0003.31
2021-10-26 14:52:00,,0810.0,4.99,0.00,29.3,28.4,00.0,38.3,31.0,11.8,0000.0,0015.73,0004.57,0003.30
2021-10-26 14:53:00,,0809.9,5.00,0.00,29.3,28.4,00.0,38.4,31.0,12.1,0000.0,0015.29,0004.51,0003.29
2021-10-26 14:54:00,,0809.9,5.01,0.00,29.3,28.4,00.0,38.4,31.0,12.3,0000.0,0015.13,0004.46,0003.27
2021-10-26 14:55:00,,0809.9,5.00,0.00,29.3,28.4,00.0,38.4,31.0,12.2,0000.0,0013.94,0004.44,0003.25
2021-10-26 14:56:00,,0809.9,5.00,0.00,29.3,28.4,00.0,38.4,31.1,12.4,0000.0,0014.48,0004.41,0003.22
2021-10-26 14:57:00,,0809.9,5.01,0.00,29.3,28.4,00.0,38.4,31.1,12.2,0000.0,0014.31,0004.32,0003.18
2021-10-26 14:58:00,,0809.9,5.01,0.00,29.3,28.4,00.0,38.4,31.1,12.2,0000.0,0014.18,0004.26,0003.13
2021-10-26 14:59:00,,0809.9,5.00,0.00,29.3,28.4,00.0,38.4,31.1,12.4,0000.0,0014.12,0004.24,0003.10
