Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-11 15:00:00,,0827.4,4.98,0.00,22.8,22.5,00.0,31.7,24.5,06.1,0002.8,0012.59,0009.33,0008.94
2022-03-11 15:01:00,,0827.4,5.01,0.00,22.8,22.3,00.0,31.7,24.5,06.2,0002.7,0012.71,0009.34,0008.94
2022-03-11 15:02:00,,0827.4,5.00,0.00,22.8,22.2,00.0,31.7,24.4,06.0,0002.8,0013.03,0009.35,0008.93
2022-03-11 15:03:00,,0827.5,4.99,0.00,22.7,22.1,00.0,31.7,24.4,06.0,0003.4,0013.05,0009.35,0008.93
2022-03-11 15:04:00,,0827.6,5.00,0.00,22.7,22.1,00.0,31.7,24.4,05.9,0003.3,0013.06,0009.36,0008.94
2022-03-11 15:05:00,,0827.6,5.00,0.00,22.7,22.0,00.0,31.7,24.3,06.0,0002.6,0012.99,0009.33,0008.92
2022-03-11 15:06:00,,0827.6,5.00,0.00,22.7,21.9,00.0,31.7,24.3,06.0,0002.2,0012.96,0009.31,0008.92
2022-03-11 15:07:00,,0827.6,5.00,0.00,22.7,21.9,00.0,31.7,24.3,06.1,0001.3,0012.93,0009.30,0008.92
2022-03-11 15:08:00,,0827.5,5.00,0.00,22.6,21.8,00.0,31.7,24.3,06.2,0001.3,0013.24,0009.31,0008.92
2022-03-11 15:09:00,,0827.6,4.99,0.00,22.6,21.9,00.0,31.6,24.3,06.1,0000.9,0013.53,0009.29,0008.93
2022-03-11 15:10:00,,0827.6,4.99,0.00,22.7,22.7,00.0,31.7,24.4,06.0,0000.3,0013.99,0009.28,0008.94
2022-03-11 15:11:00,,0827.6,5.00,0.00,22.8,23.6,00.0,31.7,24.7,05.9,0000.0,0014.01,0009.28,0008.95
2022-03-11 15:12:00,,0827.6,5.00,0.00,22.9,23.6,00.0,31.7,24.8,05.8,0000.3,0013.96,0009.33,0008.98
2022-03-11 15:13:00,,0827.6,4.99,0.00,22.9,23.3,00.0,31.8,24.8,05.9,0000.1,0013.77,0009.34,0008.98
2022-03-11 15:14:00,,0827.6,5.00,0.00,22.9,23.1,00.0,31.8,24.8,05.8,-000.2,0013.79,0009.35,0008.99
2022-03-11 15:15:00,,0827.6,4.99,0.00,22.9,22.8,00.0,31.8,24.7,05.8,-000.1,0013.76,0009.34,0008.99
2022-03-11 15:16:00,,0827.6,5.01,0.00,22.9,22.7,00.0,31.8,24.7,06.0,0000.2,0013.73,0009.31,0008.95
2022-03-11 15:17:00,,0827.6,4.98,0.00,22.9,22.5,00.0,31.8,24.6,05.8,0000.8,0013.66,0009.28,0008.93
2022-03-11 15:18:00,,0827.7,5.00,0.00,22.9,22.4,00.0,31.8,24.6,05.7,0001.4,0013.70,0009.27,0008.89
2022-03-11 15:19:00,,0827.6,5.00,0.00,22.9,22.3,00.0,31.8,24.6,05.8,0001.0,0013.31,0009.24,0008.86
2022-03-11 15:20:00,,0827.7,5.01,0.00,22.8,22.2,00.0,31.8,24.5,05.8,0002.0,0012.95,0009.21,0008.84
2022-03-11 15:21:00,,0827.6,5.01,0.00,22.8,22.1,00.0,31.8,24.5,05.9,0002.0,0012.42,0009.15,0008.78
2022-03-11 15:22:00,,0827.6,5.00,0.00,22.8,22.1,00.0,31.8,24.5,05.8,0002.1,0012.71,0009.10,0008.73
2022-03-11 15:23:00,,0827.7,5.00,0.00,22.8,22.0,00.0,31.8,24.4,05.7,0001.9,0012.66,0009.04,0008.68
2022-03-11 15:24:00,,0827.7,5.00,0.00,22.7,22.0,00.0,31.8,24.4,05.9,0002.2,0012.63,0008.99,0008.63
2022-03-11 15:25:00,,0827.7,4.99,0.00,22.7,21.9,00.0,31.7,24.4,06.0,0002.3,0012.85,0008.90,0008.55
2022-03-11 15:26:00,,0827.7,5.00,0.00,22.7,21.9,00.0,31.7,24.4,05.6,0002.1,0013.38,0008.78,0008.39
2022-03-11 15:27:00,,0827.7,5.00,0.00,22.7,21.9,00.0,31.7,24.4,05.6,0002.3,0013.34,0008.69,0008.26
2022-03-11 15:28:00,,0827.7,5.01,0.00,22.7,22.2,00.0,31.7,24.4,05.8,0002.1,0013.41,0008.57,0008.10
2022-03-11 15:29:00,,0827.7,5.00,0.00,22.8,23.1,00.0,31.7,24.6,05.7,0001.7,0013.72,0008.38,0007.89
2022-03-11 15:30:00,,0827.8,5.00,0.00,22.9,23.7,00.0,31.8,24.9,05.6,0001.4,0014.21,0008.22,0007.67
2022-03-11 15:31:00,,0827.8,4.99,0.00,23.0,23.5,00.0,31.8,24.9,05.5,0001.3,0014.10,0008.03,0007.44
2022-03-11 15:32:00,,0827.8,4.99,0.00,23.0,23.3,00.0,31.8,24.9,05.7,0001.6,0014.00,0007.89,0007.24
2022-03-11 15:33:00,,0827.8,5.01,0.00,23.0,23.0,00.0,31.8,24.9,05.6,0001.7,0014.05,0007.74,0007.02
2022-03-11 15:34:00,,0827.9,5.00,0.00,23.0,22.8,00.0,31.8,24.8,05.7,0001.5,0014.24,0007.62,0006.80
2022-03-11 15:35:00,,0827.8,4.98,0.00,23.0,22.7,00.0,31.9,24.8,05.6,0001.2,0014.64,0007.55,0006.58
2022-03-11 15:36:00,,0827.8,5.01,0.00,23.0,22.5,00.0,31.9,24.7,05.6,0000.7,0014.48,0007.44,0006.37
2022-03-11 15:37:00,,0827.8,5.00,0.00,22.9,22.4,00.0,31.9,24.7,05.7,0000.3,0014.59,0007.40,0006.23
2022-03-11 15:38:00,,0827.8,5.00,0.00,22.9,22.3,00.0,31.9,24.6,05.9,0000.2,0015.79,0007.39,0006.10
2022-03-11 15:39:00,,0827.8,5.00,0.00,22.9,22.3,00.0,31.9,24.6,06.0,0000.0,0017.84,0007.36,0006.00
2022-03-11 15:40:00,,0827.8,5.00,0.00,22.9,22.2,00.0,31.8,24.6,05.9,0000.0,0018.55,0007.35,0005.95
2022-03-11 15:41:00,,0827.8,5.01,0.00,22.9,22.1,00.0,31.8,24.6,06.0,0000.0,0018.93,0007.36,0005.90
2022-03-11 15:42:00,,0827.8,5.00,0.00,22.8,22.1,00.0,31.8,24.6,06.1,0000.0,0019.48,0007.42,0005.86
2022-03-11 15:43:00,,0827.9,5.00,0.00,22.8,22.1,00.0,31.8,24.5,06.3,0000.0,0019.58,0007.43,0005.81
2022-03-11 15:44:00,,0827.9,5.00,0.00,22.8,22.0,00.0,31.8,24.5,05.8,0000.0,0019.30,0007.38,0005.78
2022-03-11 15:45:00,,0827.8,5.00,0.00,22.8,22.0,00.0,31.8,24.5,05.8,0000.0,0019.10,0007.27,0005.74
2022-03-11 15:46:00,,0827.9,5.00,0.00,22.8,22.0,00.0,31.8,24.5,06.0,0000.0,0018.46,0007.12,0005.74
2022-03-11 15:47:00,,0827.9,5.00,0.00,22.7,21.9,00.0,31.8,24.4,06.2,0000.0,0018.34,0007.09,0005.74
2022-03-11 15:48:00,,0827.9,5.00,0.00,22.8,22.5,00.0,31.8,24.6,05.9,0000.0,0018.32,0007.05,0005.77
2022-03-11 15:49:00,,0827.9,5.00,0.00,22.9,23.5,00.0,31.8,24.8,05.9,0000.0,0017.92,0007.01,0005.83
2022-03-11 15:50:00,,0828.0,5.01,0.00,23.1,23.9,00.0,31.9,25.0,06.0,0000.0,0016.20,0006.97,0005.88
2022-03-11 15:51:00,,0827.9,5.00,0.00,23.1,23.6,00.0,31.9,25.0,06.1,0000.0,0015.28,0006.95,0005.92
2022-03-11 15:52:00,,0827.9,5.00,0.00,23.1,23.4,00.0,31.9,25.0,06.1,0000.0,0014.44,0006.96,0005.97
2022-03-11 15:53:00,,0827.9,4.99,0.00,23.1,23.1,00.0,31.9,24.9,06.1,0000.0,0014.13,0006.99,0006.03
2022-03-11 15:54:00,,0827.9,5.00,0.00,23.1,23.0,00.0,31.9,24.9,06.2,0000.0,0014.16,0007.00,0006.08
2022-03-11 15:55:00,,0828.0,4.99,0.00,23.1,22.8,00.0,31.9,24.9,06.4,0000.0,0014.40,0007.10,0006.14
2022-03-11 15:56:00,,0828.0,5.00,0.00,23.1,22.6,00.0,31.9,24.8,06.7,0000.0,0014.54,0007.24,0006.21
2022-03-11 15:57:00,,0828.1,5.00,0.00,23.1,22.5,00.0,31.9,24.8,06.5,0000.0,0015.36,0007.41,0006.28
2022-03-11 15:58:00,,0828.0,5.01,0.00,23.0,22.5,00.0,32.0,24.8,06.3,0000.0,0015.98,0007.51,0006.35
2022-03-11 15:59:00,,0828.1,5.00,0.00,23.0,22.4,00.0,31.9,24.8,06.0,0000.0,0015.94,0007.62,0006.42
