Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-02 20:00:00,,0825.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,20.4,0000.0,0002.26,0001.42,0001.28
2022-05-02 20:01:00,,0825.4,5.02,0.00,23.7,22.9,00.0,32.6,25.4,20.5,0000.0,0003.11,0001.43,0001.30
2022-05-02 20:02:00,,0825.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,20.1,0000.0,0003.16,0001.45,0001.31
2022-05-02 20:03:00,,0825.4,4.99,0.00,23.7,22.9,00.0,32.6,25.5,20.1,0000.0,0003.23,0001.48,0001.30
2022-05-02 20:04:00,,0825.4,4.99,0.00,23.6,22.9,00.0,32.6,25.5,20.0,0000.0,0003.17,0001.45,0001.29
2022-05-02 20:05:00,,0825.4,5.00,0.00,23.6,22.9,00.0,32.6,25.5,19.9,0000.0,0003.14,0001.44,0001.28
2022-05-02 20:06:00,,0825.4,5.00,0.00,23.6,22.9,00.0,32.6,25.5,19.9,0000.0,0003.15,0001.45,0001.29
2022-05-02 20:07:00,,0825.4,5.00,0.00,23.6,22.9,00.0,32.6,25.5,20.1,0000.0,0003.08,0001.42,0001.28
2022-05-02 20:08:00,,0825.4,5.02,0.00,23.6,22.9,00.0,32.6,25.5,20.0,0000.0,0003.07,0001.41,0001.28
2022-05-02 20:09:00,,0825.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,20.0,0000.0,0003.08,0001.42,0001.28
2022-05-02 20:10:00,,0825.4,5.00,0.00,23.7,23.0,00.0,32.6,25.5,19.9,0000.0,0003.17,0001.45,0001.29
2022-05-02 20:11:00,,0825.3,5.00,0.00,23.7,23.0,00.0,32.6,25.5,19.8,0000.0,0002.89,0001.45,0001.29
2022-05-02 20:12:00,,0825.3,5.00,0.00,23.7,23.0,00.0,32.6,25.5,20.2,0000.0,0001.88,0001.47,0001.30
2022-05-02 20:13:00,,0825.3,4.99,0.00,23.7,23.0,00.0,32.6,25.5,20.5,0000.0,0001.88,0001.47,0001.30
2022-05-02 20:14:00,,0825.3,5.01,0.00,23.7,23.0,00.0,32.6,25.5,20.4,0000.0,0001.80,0001.43,0001.31
2022-05-02 20:15:00,,0825.3,4.99,0.00,23.7,22.9,00.0,32.6,25.5,20.2,0000.0,0001.90,0001.48,0001.34
2022-05-02 20:16:00,,0825.3,5.00,0.00,23.7,23.0,00.0,32.6,25.5,20.1,0000.0,0001.91,0001.49,0001.35
2022-05-02 20:17:00,,0825.3,5.00,0.00,23.7,23.0,00.0,32.6,25.5,20.1,0000.0,0001.94,0001.50,0001.35
2022-05-02 20:18:00,,0825.3,4.99,0.00,23.7,23.0,00.0,32.6,25.5,20.1,0000.0,0002.03,0001.53,0001.36
2022-05-02 20:19:00,,0825.3,5.00,0.00,23.7,23.0,00.0,32.6,25.5,20.1,0000.0,0002.06,0001.55,0001.38
2022-05-02 20:20:00,,0825.3,5.00,0.00,23.7,23.0,00.0,32.6,25.6,19.9,0000.0,0002.09,0001.59,0001.40
2022-05-02 20:21:00,,0825.3,5.01,0.00,23.8,23.0,00.0,32.7,25.6,20.0,0000.0,0002.01,0001.58,0001.43
2022-05-02 20:22:00,,0825.2,5.01,0.00,23.8,23.1,00.0,32.7,25.6,20.1,0000.0,0001.97,0001.58,0001.44
2022-05-02 20:23:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,20.5,0000.0,0002.00,0001.59,0001.46
2022-05-02 20:24:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,20.6,0000.0,0002.01,0001.61,0001.48
2022-05-02 20:25:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,20.2,0000.0,0002.04,0001.63,0001.50
2022-05-02 20:26:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,19.9,0000.0,0002.01,0001.64,0001.52
2022-05-02 20:27:00,,0825.3,5.01,0.00,23.8,23.0,00.0,32.7,25.6,20.0,0000.0,0002.01,0001.64,0001.53
2022-05-02 20:28:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,20.1,0000.0,0001.96,0001.63,0001.53
2022-05-02 20:29:00,,0825.3,4.99,0.00,23.8,23.1,00.0,32.7,25.6,20.2,0000.0,0001.89,0001.63,0001.55
2022-05-02 20:30:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,20.1,0000.0,0001.94,0001.65,0001.55
2022-05-02 20:31:00,,0825.3,5.01,0.00,23.8,23.1,00.0,32.7,25.6,20.1,0000.0,0001.97,0001.64,0001.55
2022-05-02 20:32:00,,0825.3,5.01,0.00,23.8,23.1,00.0,32.7,25.6,20.7,0000.0,0002.03,0001.66,0001.55
2022-05-02 20:33:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,20.2,0000.0,0002.12,0001.69,0001.55
2022-05-02 20:34:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,19.9,0000.0,0002.16,0001.71,0001.55
2022-05-02 20:35:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,19.7,0000.0,0002.15,0001.70,0001.55
2022-05-02 20:36:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,19.7,0000.0,0002.16,0001.70,0001.55
2022-05-02 20:37:00,,0825.4,5.01,0.00,23.8,23.0,00.0,32.7,25.6,19.8,0000.0,0002.16,0001.70,0001.54
2022-05-02 20:38:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,19.8,0000.0,0002.19,0001.71,0001.54
2022-05-02 20:39:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,19.9,0000.0,0002.27,0001.74,0001.55
2022-05-02 20:40:00,,0825.3,5.00,0.00,23.9,23.1,00.0,32.7,25.6,20.0,0000.0,0002.33,0001.77,0001.56
2022-05-02 20:41:00,,0825.3,5.01,0.00,23.8,23.1,00.0,32.8,25.7,20.1,0000.0,0002.37,0001.79,0001.58
2022-05-02 20:42:00,,0825.3,5.01,0.00,23.8,23.1,00.0,32.8,25.6,20.0,0000.0,0002.46,0001.80,0001.60
2022-05-02 20:43:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.8,25.6,20.1,0000.0,0002.50,0001.82,0001.62
2022-05-02 20:44:00,,0825.3,5.00,0.00,23.9,23.1,00.0,32.8,25.6,20.3,0000.0,0002.95,0001.88,0001.66
2022-05-02 20:45:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.8,25.6,20.2,0000.0,0003.28,0001.93,0001.69
2022-05-02 20:46:00,,0825.3,4.99,0.00,23.8,23.1,00.0,32.8,25.6,20.8,0000.0,0003.28,0001.93,0001.69
2022-05-02 20:47:00,,0825.3,4.99,0.00,23.8,23.0,00.0,32.8,25.6,21.5,0000.0,0003.31,0001.93,0001.67
2022-05-02 20:48:00,,0825.3,5.02,0.00,23.8,23.0,00.0,32.8,25.5,21.8,0000.0,0003.34,0001.91,0001.64
2022-05-02 20:49:00,,0825.3,4.99,0.00,23.7,23.0,00.0,32.8,25.5,21.7,0000.0,0003.34,0001.88,0001.60
2022-05-02 20:50:00,,0825.3,4.98,0.00,23.7,22.9,00.0,32.7,25.5,21.7,0000.0,0003.39,0001.87,0001.57
2022-05-02 20:51:00,,0825.2,5.01,0.00,23.7,22.9,00.0,32.7,25.4,21.9,0000.0,0003.39,0001.84,0001.53
2022-05-02 20:52:00,,0825.2,5.00,0.00,23.7,22.9,00.0,32.7,25.4,22.0,0000.0,0003.39,0001.78,0001.48
2022-05-02 20:53:00,,0825.2,4.99,0.00,23.6,22.8,00.0,32.7,25.4,21.9,0000.0,0003.27,0001.75,0001.44
2022-05-02 20:54:00,,0825.2,4.99,0.00,23.6,22.8,00.0,32.7,25.4,21.8,0000.0,0003.15,0001.68,0001.39
2022-05-02 20:55:00,,0825.2,5.01,0.00,23.6,22.8,00.0,32.7,25.3,21.8,0000.0,0002.77,0001.61,0001.35
2022-05-02 20:56:00,,0825.1,5.00,0.00,23.6,22.8,00.0,32.6,25.3,22.0,0000.0,0002.35,0001.52,0001.29
2022-05-02 20:57:00,,0825.2,4.99,0.00,23.6,22.8,00.0,32.6,25.3,22.0,0000.0,0002.34,0001.50,0001.26
2022-05-02 20:58:00,,0825.1,5.00,0.00,23.6,22.8,00.0,32.6,25.3,22.0,0000.0,0002.29,0001.47,0001.25
2022-05-02 20:59:00,,0825.1,5.00,0.00,23.5,22.8,00.0,32.6,25.3,22.1,0000.0,0002.24,0001.45,0001.25
