Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 12:00:00,SystemResetWarning,0827.5,5.00,000.00,028.6,027.2,000.0,037.1,030.3,21.9,0000.0,0024.26,0006.99,0004.78
2023-09-29 12:01:00,SystemResetWarning,0827.5,5.00,000.00,028.6,027.2,000.0,037.1,030.3,21.5,0000.0,0024.75,0006.97,0004.77
2023-09-29 12:02:00,SystemResetWarning,0827.6,5.00,000.00,028.6,027.3,000.0,037.1,030.3,21.4,0000.0,0024.61,0006.98,0004.77
2023-09-29 12:03:00,SystemResetWarning,0827.5,5.00,000.00,028.6,027.3,000.0,037.1,030.3,21.5,0000.0,0024.87,0006.89,0004.76
2023-09-29 12:04:00,SystemResetWarning,0827.5,5.00,000.00,028.7,027.3,000.0,037.1,030.4,21.7,0000.0,0025.66,0006.80,0004.73
2023-09-29 12:05:00,SystemResetWarning,0827.5,5.01,000.00,028.7,027.3,000.0,037.1,030.4,22.0,0000.0,0025.68,0006.76,0004.71
2023-09-29 12:06:00,SystemResetWarning,0827.6,5.00,000.00,028.7,027.4,000.0,037.1,030.4,22.4,0000.0,0025.84,0006.72,0004.72
2023-09-29 12:07:00,SystemResetWarning,0828.0,5.00,000.00,028.7,027.4,000.0,037.1,030.4,23.3,0000.0,0024.94,0006.76,0004.70
2023-09-29 12:08:00,SystemResetWarning,0827.5,5.01,000.00,028.7,027.4,000.0,037.1,030.4,23.2,0000.0,0025.98,0006.81,0004.69
2023-09-29 12:09:00,SystemResetWarning,0827.6,5.00,000.00,028.7,027.4,000.0,037.1,030.5,23.0,0000.0,0025.99,0006.83,0004.70
2023-09-29 12:10:00,SystemResetWarning,0827.6,5.00,000.00,028.7,027.4,000.0,037.1,030.5,22.5,0000.0,0026.04,0006.84,0004.72
2023-09-29 12:11:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.4,000.0,037.2,030.5,21.1,0000.0,0026.44,0006.82,0004.73
2023-09-29 12:12:00,SystemResetWarning,0827.6,4.99,000.00,028.8,027.5,000.0,037.2,030.5,21.3,0000.0,0026.42,0006.77,0004.74
2023-09-29 12:13:00,SystemResetWarning,0827.5,5.00,000.00,028.8,027.5,000.0,037.2,030.5,21.1,0000.0,0025.39,0006.75,0004.75
2023-09-29 12:14:00,SystemResetWarning,0827.6,4.99,000.00,028.8,027.5,000.0,037.2,030.5,21.4,0003.0,0024.79,0006.81,0004.77
2023-09-29 12:15:00,SystemResetWarning,0827.9,4.99,000.00,028.8,027.5,000.0,037.2,030.5,21.7,0004.2,0023.78,0006.87,0004.78
2023-09-29 12:16:00,SystemResetWarning,0827.8,5.00,000.00,028.8,027.5,000.0,037.2,030.5,22.4,0004.0,0023.00,0006.81,0004.79
2023-09-29 12:17:00,SystemResetWarning,0827.5,5.00,000.00,028.8,027.5,000.0,037.2,030.5,23.4,0004.0,0021.95,0006.78,0004.80
2023-09-29 12:18:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.5,000.0,037.2,030.5,22.7,0004.0,0021.51,0006.76,0004.83
2023-09-29 12:19:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.5,000.0,037.2,030.6,22.4,0003.7,0020.67,0006.73,0004.85
2023-09-29 12:20:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.5,000.0,037.2,030.6,21.8,0003.7,0021.02,0006.73,0004.85
2023-09-29 12:21:00,SystemResetWarning,0827.7,5.01,000.00,028.9,027.5,000.0,037.3,030.6,21.5,0003.3,0021.25,0006.72,0004.84
2023-09-29 12:22:00,SystemResetWarning,0827.6,5.01,000.00,028.9,027.6,000.0,037.3,030.6,21.4,0002.6,0021.18,0006.77,0004.85
2023-09-29 12:23:00,SystemResetWarning,0827.5,5.00,000.00,028.9,027.6,000.0,037.3,030.6,21.2,0000.0,0021.13,0006.84,0004.88
2023-09-29 12:24:00,SystemResetWarning,0827.5,5.00,000.00,028.9,027.6,000.0,037.3,030.6,21.5,0000.0,0021.63,0006.89,0004.88
2023-09-29 12:25:00,SystemResetWarning,0827.6,5.00,000.00,028.9,027.6,000.0,037.3,030.6,21.8,0000.0,0022.04,0006.84,0004.87
2023-09-29 12:26:00,SystemResetWarning,0827.7,4.99,000.00,028.9,027.6,000.0,037.3,030.6,21.9,0000.0,0022.19,0006.85,0004.86
2023-09-29 12:27:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.7,000.0,037.3,030.7,21.8,0000.0,0022.04,0006.93,0004.85
2023-09-29 12:28:00,SystemResetWarning,0827.6,5.00,000.00,029.0,027.7,000.0,037.4,030.7,21.6,0000.0,0021.67,0006.92,0004.85
2023-09-29 12:29:00,SystemResetWarning,0827.6,5.00,000.00,029.0,027.7,000.0,037.4,030.7,21.7,0000.0,0021.46,0006.87,0004.83
2023-09-29 12:30:00,SystemResetWarning,0827.6,5.00,000.00,029.0,027.7,000.0,037.4,030.7,21.9,0000.0,0022.29,0006.88,0004.81
2023-09-29 12:31:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,21.9,0000.0,0022.77,0006.83,0004.80
2023-09-29 12:32:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,22.0,0000.0,0022.45,0006.75,0004.80
2023-09-29 12:33:00,SystemResetWarning,0827.7,4.99,000.00,029.0,027.7,000.0,037.4,030.8,22.0,0000.0,0022.88,0006.73,0004.80
2023-09-29 12:34:00,SystemResetWarning,0827.8,5.00,000.00,029.0,027.8,000.0,037.4,030.7,22.0,0000.0,0023.10,0006.68,0004.77
2023-09-29 12:35:00,SystemResetWarning,0827.8,5.00,000.00,029.1,027.8,000.0,037.4,030.8,21.8,0000.0,0022.55,0006.61,0004.75
2023-09-29 12:36:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.8,000.0,037.4,030.8,21.4,0000.0,0022.19,0006.64,0004.75
2023-09-29 12:37:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.8,000.0,037.5,030.8,20.7,0000.0,0021.71,0006.62,0004.74
2023-09-29 12:38:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.8,000.0,037.5,030.8,21.1,0000.0,0021.99,0006.59,0004.75
2023-09-29 12:39:00,SystemResetWarning,0827.9,5.01,000.00,029.1,027.8,000.0,037.5,030.8,21.6,0000.0,0022.06,0006.62,0004.77
2023-09-29 12:40:00,SystemResetWarning,0827.9,5.01,000.00,029.1,027.8,000.0,037.5,030.8,21.8,0000.0,0023.00,0006.60,0004.78
2023-09-29 12:41:00,SystemResetWarning,0827.8,5.01,000.00,029.1,027.8,000.0,037.5,030.8,21.7,0000.0,0022.78,0006.58,0004.78
2023-09-29 12:42:00,SystemResetWarning,0827.9,5.01,000.00,029.1,027.8,000.0,037.5,030.8,21.8,0000.0,0021.82,0006.61,0004.77
2023-09-29 12:43:00,SystemResetWarning,0828.0,5.00,000.00,029.1,027.8,000.0,037.5,030.8,22.0,0000.0,0021.11,0006.65,0004.76
2023-09-29 12:44:00,SystemResetWarning,0828.0,5.00,000.00,029.1,027.8,000.0,037.5,030.8,22.0,0000.0,0020.59,0006.63,0004.74
2023-09-29 12:45:00,SystemResetWarning,0828.0,5.00,000.00,029.1,027.8,000.0,037.5,030.8,22.3,0000.0,0020.39,0006.67,0004.72
2023-09-29 12:46:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.8,000.0,037.5,030.8,22.1,0000.0,0021.00,0006.65,0004.71
2023-09-29 12:47:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.8,000.0,037.6,030.8,21.5,0000.0,0021.69,0006.64,0004.72
2023-09-29 12:48:00,SystemResetWarning,0828.0,4.99,000.00,029.2,027.8,000.0,037.6,030.8,21.7,0000.0,0021.55,0006.69,0004.73
2023-09-29 12:49:00,SystemResetWarning,0828.1,4.99,000.00,029.2,027.9,000.0,037.6,030.9,21.8,0000.0,0021.00,0006.66,0004.72
2023-09-29 12:50:00,SystemResetWarning,0828.1,4.99,000.00,029.2,027.9,000.0,037.6,030.9,22.1,0000.0,0021.10,0006.64,0004.71
2023-09-29 12:51:00,SystemResetWarning,0828.1,4.99,000.00,029.2,027.9,000.0,037.6,030.9,22.6,0000.0,0022.49,0006.68,0004.70
2023-09-29 12:52:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.9,000.0,037.6,030.9,22.9,0000.0,0021.74,0006.68,0004.69
2023-09-29 12:53:00,SystemResetWarning,0828.1,5.01,000.00,029.2,027.9,000.0,037.6,030.9,23.1,0000.0,0021.66,0006.63,0004.69
2023-09-29 12:54:00,SystemResetWarning,0828.1,5.01,000.00,029.2,027.9,000.0,037.6,030.9,23.2,0000.0,0022.24,0006.62,0004.70
2023-09-29 12:55:00,SystemResetWarning,0828.2,5.00,000.00,029.2,027.9,000.0,037.6,030.9,23.2,0000.0,0022.17,0006.66,0004.71
2023-09-29 12:56:00,SystemResetWarning,0828.2,5.00,000.00,029.2,027.9,000.0,037.6,030.9,23.0,0000.0,0021.81,0006.62,0004.73
2023-09-29 12:57:00,SystemResetWarning,0828.2,5.00,000.00,029.3,028.0,000.0,037.7,030.9,22.8,0000.0,0022.14,0006.66,0004.74
2023-09-29 12:58:00,SystemResetWarning,0828.2,4.99,000.00,029.3,028.0,000.0,037.7,030.9,21.4,0000.0,0021.86,0006.71,0004.75
2023-09-29 12:59:00,SystemResetWarning,0828.3,5.01,000.00,029.3,028.0,000.0,037.7,030.9,21.5,0000.0,0022.86,0006.69,0004.75
