DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-23T23:00:00Z,00000200,21000000,,,,,,,-000.35,-000.19,0000.06,16.4,23.7,00.3,00.2,0668.2,30.9
2021-05-23T23:01:00Z,00000200,21000000,,,,,,,-000.04,-000.24,-000.12,16.4,23.7,00.3,00.2,0668.2,30.9
2021-05-23T23:02:00Z,00000200,21000000,,,,,,,-000.08,-000.18,-000.34,16.4,23.7,,00.0,0668.2,30.8
2021-05-23T23:03:00Z,00000200,61000000,,,,,,,0000.24,0000.17,0000.34,16.4,23.7,,00.0,0668.2,30.9
2021-05-23T23:04:00Z,00000200,41000000,0002.91,0002.25,0001.47,0000.81,0000.14,0000.24,0000.99,0001.11,0000.63,16.5,23.5,00.2,00.2,0669.2,30.9
2021-05-23T23:05:00Z,00000200,01000000,0003.01,0002.04,0001.75,0000.20,0000.41,0000.57,0000.87,0000.45,0000.89,16.5,23.4,00.2,00.1,0669.2,30.9
2021-05-23T23:06:00Z,00000200,01000000,0003.06,0002.28,0001.60,0000.60,0000.48,0000.50,0000.96,0000.99,0000.39,16.5,23.3,00.2,00.1,0669.3,30.8
2021-05-23T23:07:00Z,00000200,01000000,0002.62,0002.16,0001.57,0000.57,0000.31,0000.22,0001.13,0000.99,0000.73,16.5,23.3,00.2,00.1,0669.2,30.8
2021-05-23T23:08:00Z,00000200,01000000,0003.39,0002.42,0001.43,0000.62,0000.36,0000.13,0000.81,0000.86,0000.65,16.5,23.3,00.2,00.1,0669.3,30.9
2021-05-23T23:09:00Z,00000200,01000000,0002.23,0002.13,0001.21,-000.01,0000.49,0000.04,0000.65,0000.69,0000.58,16.6,23.4,00.2,00.1,0669.3,30.9
2021-05-23T23:10:00Z,00000200,01000000,0002.77,0002.07,0001.50,0000.38,0000.16,0000.22,-003.82,0000.20,0008.56,17.1,23.5,00.2,00.1,0670.9,31.3
2021-05-23T23:11:00Z,00000200,01000000,0002.03,0001.75,0001.23,0000.30,0000.46,0000.14,,,,17.7,23.7,00.3,00.2,0671.3,31.6
2021-05-23T23:12:00Z,00000200,01000000,0002.09,0001.87,0000.92,-000.04,0000.31,0000.23,,,,18.0,23.8,00.2,00.2,0671.3,31.6
2021-05-23T23:13:00Z,00000200,01000000,0001.81,0001.85,0001.07,0000.33,0000.06,-000.02,,,,18.1,23.9,00.3,00.2,0671.3,31.7
2021-05-23T23:14:00Z,00000200,01000000,0002.19,0001.70,0001.50,0000.25,0000.25,0000.21,,,,18.2,23.9,00.4,00.3,0671.2,31.7
2021-05-23T23:15:00Z,00000200,01000000,0002.01,0001.55,0000.87,0000.38,0000.22,0000.04,,,,18.3,24.0,00.4,00.2,0671.2,31.7
2021-05-23T23:16:00Z,00000200,01000000,0001.95,0001.16,0000.88,0000.31,0000.18,0000.06,,,,18.3,24.0,00.4,00.3,0671.2,31.7
2021-05-23T23:17:00Z,00000200,01000000,0001.50,0001.39,0000.73,-000.49,-000.06,0000.08,-134.31,-097.67,0129.66,18.4,24.0,00.4,00.3,0671.3,31.6
2021-05-23T23:18:00Z,00000200,01000000,0002.85,0002.05,0001.61,0000.74,0000.23,0000.36,0000.83,0000.06,-001.77,17.9,23.9,00.3,00.2,0669.3,31.1
2021-05-23T23:19:00Z,00000200,01000000,0002.70,0002.16,0001.43,-000.13,0000.39,0000.24,0001.49,0001.00,0000.63,17.6,23.8,00.1,00.1,0669.3,30.9
2021-05-23T23:20:00Z,00000200,01000000,0002.86,0002.46,0001.71,0000.54,0000.02,0000.20,0000.84,0000.83,0000.44,17.5,23.7,00.1,00.1,0669.3,30.8
2021-05-23T23:21:00Z,00000200,01000000,0003.01,0002.20,0001.11,0000.60,0000.28,-000.10,0000.67,0000.73,0000.56,17.4,23.7,00.1,00.1,0669.2,30.8
2021-05-23T23:22:00Z,00000200,01000000,0003.12,0002.23,0001.55,0000.45,0000.44,0000.23,0001.01,0000.76,0000.49,17.3,23.6,00.1,00.1,0669.3,30.8
2021-05-23T23:23:00Z,00000200,01000000,0002.58,0002.53,0001.34,-000.28,0000.31,0000.31,0000.84,0000.76,0000.82,17.2,23.6,00.1,00.1,0669.3,30.8
2021-05-23T23:24:00Z,00000200,01000000,0003.02,0002.10,0001.44,-000.12,0000.26,0000.38,0001.00,0000.78,0000.53,17.1,23.6,00.2,00.1,0669.3,30.8
2021-05-23T23:25:00Z,00000200,01000000,0003.42,0001.63,0001.51,0000.53,0000.13,0000.13,0000.49,0000.75,0000.36,17.1,23.5,00.2,00.1,0669.3,30.8
2021-05-23T23:26:00Z,00000200,01000000,0003.02,0002.09,0001.55,0000.48,0000.20,0000.09,0001.15,0000.59,0000.62,17.1,23.5,00.2,00.1,0669.3,30.8
2021-05-23T23:27:00Z,00000200,01000000,0002.61,0002.28,0001.46,0000.11,0000.17,0000.15,0000.67,0000.85,0000.63,17.0,23.5,00.2,00.2,0669.3,30.8
2021-05-23T23:28:00Z,00000200,01000000,0003.10,0002.15,0001.65,0000.34,0000.29,0000.27,0001.07,0001.19,0000.91,17.0,23.4,00.2,00.1,0669.3,30.8
2021-05-23T23:29:00Z,00000200,01000000,0002.80,0002.03,0001.58,0000.06,0000.48,0000.09,0001.05,0000.53,0000.36,16.9,23.4,00.2,00.1,0669.3,30.8
2021-05-23T23:30:00Z,00000200,01000000,0002.67,0001.96,0001.26,0000.24,0000.47,0000.22,0000.94,0001.01,0001.20,16.9,23.4,00.2,00.1,0669.3,30.8
2021-05-23T23:31:00Z,00000200,01000000,0002.93,0002.32,0001.56,0000.44,0000.26,0000.11,0000.89,0001.09,0000.35,16.8,23.4,00.2,00.2,0669.3,30.8
2021-05-23T23:32:00Z,00000200,01000000,0002.48,0002.04,0001.60,0000.39,0000.27,0000.17,0000.50,0000.14,0000.20,16.8,23.4,00.3,00.2,0669.3,30.8
2021-05-23T23:33:00Z,00000200,01000000,0003.15,0002.01,0001.56,0000.37,0000.18,0000.42,0001.33,0001.40,0001.12,16.7,23.3,00.3,00.2,0669.2,30.8
2021-05-23T23:34:00Z,00000200,01000000,0002.69,0002.68,0001.45,0000.24,-000.03,-000.04,0001.24,0000.89,0000.48,16.7,23.3,00.3,00.2,0669.3,30.8
2021-05-23T23:35:00Z,00000200,01000000,0002.51,0002.27,0001.36,0000.38,0000.46,0000.10,0000.74,0001.00,0000.75,16.7,23.3,00.3,00.2,0669.2,30.8
2021-05-23T23:36:00Z,00000200,01000000,0002.59,0001.88,0001.38,0000.50,0000.39,0000.21,0001.31,0001.03,0000.71,16.6,23.3,00.3,00.2,0669.2,30.8
2021-05-23T23:37:00Z,00000200,01000000,0002.48,0002.23,0001.75,0000.61,0000.06,0000.52,0000.74,0000.29,0000.47,16.6,23.2,00.4,00.2,0669.2,30.8
2021-05-23T23:38:00Z,00000200,01000000,0001.83,0002.08,0001.43,0000.86,0000.30,0000.38,0000.81,0000.93,0000.73,16.5,23.2,00.3,00.2,0669.2,30.8
2021-05-23T23:39:00Z,00000200,01000000,0002.83,0002.34,0001.72,0000.35,0000.13,0000.49,0000.88,0001.01,0000.61,16.5,23.2,00.3,00.2,0669.3,30.8
2021-05-23T23:40:00Z,00000200,01000000,0003.19,0002.40,0001.52,0000.70,0000.36,0000.21,0000.71,0000.71,0000.34,16.5,23.2,00.5,00.3,0669.3,30.8
2021-05-23T23:41:00Z,00000200,01000000,0002.85,0002.20,0001.44,0000.64,0000.50,0000.30,0000.64,0000.70,0000.67,16.4,23.2,00.3,00.2,0669.3,30.8
2021-05-23T23:42:00Z,00000200,01000000,0002.86,0001.95,0001.48,0000.08,0000.41,0000.06,0001.41,0000.92,0000.93,16.4,23.1,00.4,00.3,0669.3,30.8
2021-05-23T23:43:00Z,00000200,01000000,0002.47,0002.37,0001.44,0000.44,0000.25,0000.28,0000.76,0000.99,0000.41,16.4,23.1,00.3,00.2,0669.3,30.8
2021-05-23T23:44:00Z,00000200,01000000,0003.37,0002.40,0001.36,0000.49,0000.30,0000.34,0000.98,0000.65,0000.72,16.4,23.1,00.3,00.2,0669.3,30.8
2021-05-23T23:45:00Z,00000200,01000000,0002.60,0002.15,0001.19,0000.01,0000.66,0000.17,0000.70,0000.46,0000.49,16.3,23.1,00.4,00.3,0669.3,30.8
2021-05-23T23:46:00Z,00000200,01000000,0002.48,0002.27,0001.25,0000.67,0000.36,0000.16,0001.14,0001.05,0000.63,16.3,23.1,00.4,00.2,0669.3,30.8
2021-05-23T23:47:00Z,00000200,01000000,0003.25,0002.08,0001.63,0000.23,0000.18,0000.28,0000.92,0000.97,0000.77,16.3,23.0,00.3,00.2,0669.3,30.8
2021-05-23T23:48:00Z,00000200,01000000,0002.82,0002.32,0001.62,0000.23,0000.47,0000.36,0000.91,0000.60,0000.51,16.3,23.0,00.3,00.2,0669.3,30.8
2021-05-23T23:49:00Z,00000200,01000000,0003.12,0002.10,0001.53,0000.21,-000.10,0000.44,0000.48,0000.32,0000.20,16.3,23.0,00.2,00.1,0669.3,30.8
2021-05-23T23:50:00Z,00000200,01000000,0003.01,0002.21,0001.49,0000.07,0000.12,0000.41,0001.13,0001.19,0000.65,16.3,23.0,00.2,00.1,0669.4,30.8
2021-05-23T23:51:00Z,00000200,01000000,0002.91,0002.25,0001.47,0000.60,0000.45,0000.13,0000.68,0000.82,0000.76,16.3,23.0,00.2,00.1,0669.4,30.8
2021-05-23T23:52:00Z,00000200,01000000,0002.72,0002.43,0001.39,0000.38,0000.32,0000.14,0000.80,0000.65,0000.66,16.4,23.1,00.1,00.1,0669.4,30.8
2021-05-23T23:53:00Z,00000200,01000000,0003.01,0002.49,0001.46,0000.48,0000.28,0000.22,0000.86,0000.64,0000.01,16.5,23.1,00.1,00.1,0669.4,30.9
2021-05-23T23:54:00Z,00000200,01000000,0003.44,0002.12,0001.72,0000.67,0000.10,0000.45,0000.99,0000.87,0000.52,16.6,23.2,00.1,00.1,0669.4,30.9
2021-05-23T23:55:00Z,00000200,01000000,0002.53,0002.14,0001.55,0000.35,0000.20,0000.19,0000.64,0000.68,0001.05,16.7,23.2,00.1,00.1,0669.4,30.9
2021-05-23T23:56:00Z,00000200,01000000,0002.23,0002.25,0001.17,0000.36,0000.22,-000.16,0001.24,0001.20,0000.47,16.8,23.3,00.1,00.0,0669.5,30.9
2021-05-23T23:57:00Z,00000200,41000000,,,,,,,0000.55,0000.33,0000.90,16.9,23.4,,00.0,0669.3,30.9
2021-05-23T23:58:00Z,00000200,61010000,,,,,,,-000.30,-000.10,-000.15,16.7,23.6,00.1,00.1,0668.5,30.9
2021-05-23T23:59:00Z,00000200,21000000,,,,,,,-000.04,0000.05,-000.08,16.7,23.7,,00.0,0668.5,31.0
